id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkON68mBlruLBTkJrlgc%2Fvor;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001638;11598838;38836168;36932490;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOqYBslYSM5fl3FqjabQ1PL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001639;11598838;54833333;52145503;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkN81jrgU30I2ScpyK6ujnd8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001582;11598838;38836168;36932490;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkMXEGL0BGV2Hb1RYqhOqfdd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001583;11598838;54833333;52145503;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkMnyRg6xdNAGliB6mDOCNEN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001531;11598838;38836168;36226377;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOMkdEkvgK0tU1JI9G6qJ44;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001532;11598838;54833333;52145503;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkM%2Bapm%2FMQo%2B7F4n3qc9xAsK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001483;11598838;38836168;36932490;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkP0qnfnqvQF1q0wnvI%2FZV5J;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001484;11598838;54833333;52145503;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkNmwWTrnuRlD7ur1I%2Fnj2nV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001410;11598838;38836168;36932490;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkNVgwOKdI2geJmGe4eCTNtt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001411;11598838;54833333;52145503;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOl9DfauOJexvqoAW9%2BMjAy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001323;11548846;38836168;36932490;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOWoRziGf40Zg0AnLjucH3j;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001324;11548846;54833333;47758836;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkPm5kmNvfCU1mpz2L18FY8I;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001283;11307230;38836168;36932490;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkNpDftjwnbHnu3HOuy%2FQ6Te;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001284;11307230;54833333;52145503;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkP47biVhlf7oacE0%2FKm7RHv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001233;11307230;38836168;36932490;PYG;Guaraníes;2016-04-25;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOvp7MWVLrKY6TdHv7lsDd0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001234;11307230;54833333;52145503;PYG;Guaraníes;2016-04-25;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkN%2BYbT7OZq%2BMehWr1%2FwNHRx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001148;11307230;54833333;52145503;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkN3EHKz6AX%2BTLVqcqKpplS5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001149;11307230;38836168;36932490;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOkuHQ4PeBHiE8IRr4SDtP%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001136;11307230;38836168;36932490;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOugOzJhSskUaoNDuAROdwY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001138;11307230;38836168;36932490;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkNgF%2FfMgemy8sdeJJfp9KB4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001145;11307230;54833333;52145502;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkNLwcbuyjelk%2BLUY0SX9arR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001146;11307230;38836168;36932490;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkN6gGxjD3hGFv5PO2B5UPAy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001147;11307230;54833333;52145502;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwO3IDy5sG9ReA4R%2BzwUdFR8xEMKcDB%2BkOetO5yU8l3tjYYhjwn6smE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001137;11307230;54833333;52145502;PYG;Guaraníes;2016-02-25;
