id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KRg%2B%2B83aPnk%3D;1;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas (Ver Anexo C de la carta de invitación).";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z9bJsLqZAeA%3D;2;90151802-011;"Provision de vasos";"Provision de vasos de vidrio.(Ver Anexo C de la carta de invitación).";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IyVbzDXtvDo%3D;3;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda.Ver Anexo C de la carta de invitación).";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CvVL0Q4v%2BtA%3D;4;90151802-020;"Provision de tablon";"Provision de tablones rectangulares.(Ver Anexo C de la carta de invitación). ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iU8KoSsitPY%3D;5;90151802-006;"Provision de sillas o sillones";"Provision de sillas de color blando.(Ver Anexo C de la carta de invitación). ";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fHVvaewLxmo%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles redondoes o rectangulares.(Ver Anexo C de la carta de invitación).  ";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVO46sDMImg%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre manteles, y pollerones redondos.(Ver Anexo C de la carta de invitación). ";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhVOlqEpjGs%3D;8;90151802-002;"Provision de toldos";"Provision de toldos.(Ver Anexo C de la carta de invitación)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bh5C0%2Faraaw%3D;9;90151802-002;"Provision de toldos";"Provision de toldos. (Ver Anexo C de la carta de invitación)";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KEEhaZgBZnM%3D;10;90151802-002;"Provision de toldos";"Provision de toldos. (Ver Anexo C de la carta de invitación)";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SzZAqgTcPoc%3D;11;90151802-017;"Provision de entretelados";"Provision de entretelados (Ver Anexo C de la carta de invitación)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KVNSXZN12A4%3D;12;90151802-019;"Servicios de mozo ";"Servicios de mozo. (Ver Anexo C de la carta de invitación)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
