id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FxgQfmTUKVs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
HhrOl%2F4fE%2BE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
aVBn2BRMqSY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
eT8Q%2FsXewTE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
OIpfx5%2Bxgj4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
uCr8Fqudi9g%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
37tVNH9BXBg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
z4JgG04HLqA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
guNRrEW4Efc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
5AbnG3CSfXs%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
3oiWcGv9GPw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
qkCiQwSIUzE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
e%2BfWPiL17WU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
y8xT9Tux6Ls%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
hMKxh5OynhA%3D;53131608;Jabones;Jabones;1
NbDLn6KJJzw%3D;47131618;"Mopas humedas";"Mopas humedas";1
dBnEncWjsPg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
xpn9ovykAWA%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
uFvD3NGHf2U%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
9%2FN2nksZfqc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
TgIMeT1HXYA%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
TBvaYnqDovE%3D;47131810;"Productos para lavar";"Productos para lavar";1
xuD4jQ1UKxk%3D;47131611;Recogebasuras;Recogebasuras;1
9uVpZHoP0Es%3D;12352310;Siliconas;Siliconas;1
