id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FS0QC9mwoL4%253D;dictamen_de_evaluacion_id_n__439_366_1708692326566.PDF;"2024-02-23 09:47:05";;"Informe de Evaluación";adjudicacion;36;
qotJk72FWlM%253D;2179_439366_1712091622855.pdf;"2024-04-02 17:00:38";;"Nota de Observacion";adjudicacion;366;
7ACZPMyIlcc%253D;1292_439366_1709672515328.pdf;"2024-03-05 18:01:56";;"Nota de Observacion";adjudicacion;366;
IhLJDHAzXuI%253D;notificacion_a_oferentes_id_n__439_366_1708692401990.PDF;"2024-02-23 09:47:05";;"Notificación al Oferente";adjudicacion;39;
74nC4T3KBWQ%253D;contrato_n__01_2024_comaco_id_439366_desmalezadora_1708693616672.PDF;"2024-02-23 10:07:02";;"Orden de Compra o Contrato";contrato;123;
yKwmi%252Bd%252FB8Y%253D;explicacion_sobre_la_adenda_1_1711044140611.pdf;"2024-03-21 15:02:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
GUpIS248wk0%253D;resolucion_junta_1711042244881.pdf;"2024-03-21 14:30:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
v00NeJFUy%252Bw%253D;acta_de_recepcion_1711041485728.zip;"2024-03-21 14:18:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XBP4HRedQFo%253D;nota_de_reparo__desmalez_original_1711041437684.pdf;"2024-03-21 14:17:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ECfX63Xp6yo%253D;adenda_n__1_1708692471525.PDF;"2024-02-23 09:47:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
