id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPY98F0wnakTii8WyJCMkeP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000660;;1000000;996190;PYG;Guaraníes;2017-11-21;142455
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkOT81jLtD1gFi6rPR0EhGXV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000659;;1000000;996190;PYG;Guaraníes;2017-10-18;130601
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPJvT6guresfY1bAMTh612s;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000658;;1000000;996190;PYG;Guaraníes;2017-09-21;115313
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkOT%2BCEzAcTVHMQ7XKP5cW3D;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000657;;1000000;996190;PYG;Guaraníes;2017-08-17;97437
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkMv%2F7KUFVt9sFA%2FFSOPk2zI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000654;;1000000;996190;PYG;Guaraníes;2017-07-24;81996
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkMJymy%2BUqkOTh8Yc2WqMkLG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000655;;1000000;996190;PYG;Guaraníes;2017-07-24;81783
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPijffidP219%2BDLeo4r5YYX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000653;;1000000;996190;PYG;Guaraníes;2017-05-22;51096
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPPpoTMpI8Wr%2FGpr%2BKWZFM%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000651;;1000000;996190;PYG;Guaraníes;2017-04-20;34586
w91ksD1409wgSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPS6uCUwWi36U8F3tAGdJ%2F4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000447;;2000000;1992381;PYG;Guaraníes;2017-03-17;19320
HsAXy7yYbc4gSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkPgX4Tp1bv7HTxla8LfjjWt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000444;11438667;1000000;996190;PYG;Guaraníes;2017-01-13;
HsAXy7yYbc4gSLNS2RqAnGgEtRETypZ28xEMKcDB%2BkNRv%2BEPrDuAYlL2oNRWJshD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000445;11438667;1000000;996190;PYG;Guaraníes;2017-01-13;
