id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6L0bvqbUmn8qJXsqcr9kor9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0032256;;1142850;1086829;PYG;Guaraníes;2018-02-01;190585
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6JEyees0dvZi5Xsqcr9kor9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0032258;;532500;506397;PYG;Guaraníes;2018-02-01;190585
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6JlD2CWdNXn75Xsqcr9kor9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0032259;;394250;374925;PYG;Guaraníes;2018-02-01;190585
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6Lr0w8PSsvZfJXsqcr9kor9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0032260;;602500;572966;PYG;Guaraníes;2018-02-01;190585
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6IamO%2FsD2Zma5Xsqcr9kor9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0032261;;489250;465268;PYG;Guaraníes;2018-02-01;190585
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6J%2B5FJOwB4lYu7fmEXZE2Sf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031725;;2187850;2080605;PYG;Guaraníes;2018-01-26;163688
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6LZpCAqXlVRv%2B7fmEXZE2Sf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031727;;1377250;1309739;PYG;Guaraníes;2018-01-26;163688
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6JfBg95czsGV4YZK9YbpJmb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031874;;1105250;1051073;PYG;Guaraníes;2018-01-26;163737
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6KIynODq1J8YoYZK9YbpJmb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031875;;1121000;1066050;PYG;Guaraníes;2018-01-26;163737
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6K0hEflES0TqIYZK9YbpJmb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031876;;1180000;1122158;PYG;Guaraníes;2018-01-26;163737
W4qrijXu%2FtdzogIk2OYLA0no3KrZTsmhYy3eBEAFL6KNPOvLk8LsdezrOui2ByuB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031726;;17259650;16413613;PYG;Guaraníes;2018-01-24;163248
