id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NHjcsUYr%2Bvs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
xyvsVNByO%2Bg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";13
4bWhdFTsSKA%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";1
MhxMWbdYVE4%3D;27111902;Limas;Limas;2
tntGWsP0o7E%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
r0uKqYs9Lhw%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
QLe%2B2DgzbTE%3D;27111602;Martillos;Martillos;2
%2F81GxDhZq%2Bs%3D;27111602;Martillos;Martillos;1
KgA5MrKM6Ac%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
U82sGOJmTl0%3D;27112826;"Sierra de calar";"Sierra de calar";1
w%2BPXpaixRqA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";6
0Onezm7Mryw%3D;23171509;Soldadura;Soldadura;1
