id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DFbGTkwOjNE%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1500
eCZiinuYzJM%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";3463
MKMZsf4u8Kc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
rMAQCquSJu8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";100
jkadnmipR9k%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";5
mwjqRoRPO50%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";200
9ocp8STBoI4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";300
8atCS2qvYP4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";8
YouWoNPFa6E%3D;53111501;"Botas ";"Botas ";90
5LIbh5RPn1A%3D;53111501;"Botas ";"Botas ";3800
DZCu426ewNo%3D;53111501;"Botas ";"Botas ";120
gcn7Y%2B1orfw%3D;53102402;Calcetines;Calcetines;11400
0sMHRUJao3w%3D;53102402;Calcetines;Calcetines;3800
FKtC30c6%2F24%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";3800
hDeKafmmRUo%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";4332
Xo%2FCDsrVjOI%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";500
D%2F2ugESsxlY%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1396
YW6pY%2BJS484%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";120
ATec1Ocu2wg%3D;53112002;"Cordones de calzados";"Cordones de calzados";2800
YRSm%2BECQLJw%3D;53112002;"Cordones de calzados";"Cordones de calzados";800
bTOPMy8Tnmo%3D;11131504;Cuero;Cuero;4500
KesKBMxGgRY%3D;11131504;Cuero;Cuero;5702
oEzaiwMMI%2BU%3D;11131504;Cuero;Cuero;2700
Ya9W3t0D9AE%3D;11131504;Cuero;Cuero;14000
ShtLA%2B4m5%2BE%3D;11131504;Cuero;Cuero;4180
q9IRmkPAv20%3D;11131504;Cuero;Cuero;1100
dbxZeZv0foM%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";50
HXgE3IttiUc%3D;55121720;Emblemas;Emblemas;100
sBo8GNlgOWQ%3D;55121720;Emblemas;Emblemas;180
34A1bkw9usg%3D;55121720;Emblemas;Emblemas;50
mGP1GD%2F3mhQ%3D;55121720;Emblemas;Emblemas;30
%2FltAzfL51dY%3D;52121508;Frazadas;Frazadas;1500
K65CgFPo%2FU4%3D;53102516;Gorras;Gorras;75
QZU2NKimQGE%3D;46181504;"Guantes protectores";"Guantes protectores";499
Ugaie7OgkCc%3D;46181504;"Guantes protectores";"Guantes protectores";1
MrtmX1u2IrY%3D;53141504;Hebillas;Hebillas;100
nCzBAr0%2FZZ0%3D;53141504;Hebillas;Hebillas;100
nkV3Im9zdSg%3D;53141504;Hebillas;Hebillas;200
h9CWxQz7mw8%3D;53141504;Hebillas;Hebillas;2800
luf%2Bv8CmgKY%3D;53141504;Hebillas;Hebillas;100
Z%2FwUd7N6LvE%3D;53141504;Hebillas;Hebillas;4224
OYLQV2FnH9I%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
fjCaHnrK3W0%3D;11151702;"Hilo de algodon";"Hilo de algodon";274
xDTSW6fLTqA%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
Ui2plEFZ3as%3D;60101401;"Insignias y bastones";"Insignias y bastones";3000
IaLvp%2Fd8GKI%3D;60101401;"Insignias y bastones";"Insignias y bastones";3000
N7BkYabeJyg%3D;60101401;"Insignias y bastones";"Insignias y bastones";600
xTrWlYzGOS8%3D;60101401;"Insignias y bastones";"Insignias y bastones";3800
3ksTSK3W03s%3D;60101401;"Insignias y bastones";"Insignias y bastones";3000
DXgY5nlh34g%3D;60101401;"Insignias y bastones";"Insignias y bastones";3000
vfByLNqdNEQ%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";800
mSC%2B9hffZO4%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";2800
KJK5Mp6SnC8%3D;46181506;"Ponchos protectores";"Ponchos protectores";102
njc0WalsXv8%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1700
%2BqDG7RHRIt0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";130
4dv%2FeyW1peE%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";11400
F68XF5O6z7o%3D;11162121;"Telas varias";"Telas varias";100
g4f%2B4mQNBos%3D;11162121;"Telas varias";"Telas varias";50
fronfrdgm%2F4%3D;11162121;"Telas varias";"Telas varias";100
awojuYTxSXg%3D;11162121;"Telas varias";"Telas varias";100
TSh7WMy5DWM%3D;11162121;"Telas varias";"Telas varias";3200
19NvXei1KeM%3D;11162121;"Telas varias";"Telas varias";100
aEiOfgWCkOs%3D;11162121;"Telas varias";"Telas varias";500
vDjMy7T1SZI%3D;11162121;"Telas varias";"Telas varias";100
7cuiz8b7IjM%3D;11162121;"Telas varias";"Telas varias";50
kyJafjUkhZE%3D;11162121;"Telas varias";"Telas varias";500
edOjfuZUvhw%3D;52121701;"Toallas de bano";"Toallas de bano";3800
uQmcdclCz5g%3D;30151901;"Toldos y carpas";"Toldos y carpas";8
k7pSEvvAA6k%3D;30151901;"Toldos y carpas";"Toldos y carpas";6
GoAU4tyhAn0%3D;53101902;"Trajes de hombre";"Trajes de hombre";460
aF2niGQpRQA%3D;53101902;"Trajes de hombre";"Trajes de hombre";680
%2B1w%2BHeAD4Ms%3D;53101902;"Trajes de hombre";"Trajes de hombre";198
BcY3zwyBuPM%3D;53101902;"Trajes de hombre";"Trajes de hombre";680
Mskski6%2BzVk%3D;53101902;"Trajes de hombre";"Trajes de hombre";2800
ZDZVh5zJ%2F08%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
ysfKTRsqGFc%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
QS%2FducL9o1E%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
k9gMFncwtoQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";4100
bsbNI0xLeEg%3D;53102701;"Uniformes Militares";"Uniformes Militares";4432
oKiiMlgH7UE%3D;53102701;"Uniformes Militares";"Uniformes Militares";480
UOEW3nXFMmo%3D;53102701;"Uniformes Militares";"Uniformes Militares";1100
scWpkTAFfDU%3D;53102701;"Uniformes Militares";"Uniformes Militares";198
e5gVd6AkUyU%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
hBGLi9xa22c%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
WBTQrgrJTFs%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
4xFje0HPzP8%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
Eu2z2nEUcwU%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
v4RaCLi8LUE%3D;53102701;"Uniformes Militares";"Uniformes Militares";800
pyDc%2BOTObi4%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
