id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lvvj%2BtQIgqg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
UpY4VGrfcok%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";699
iv2yGUeo918%3D;27111902;Limas;Limas;20
G%2Fq%2BRoWQlyY%3D;27112001;"Machetes o foices";"Machetes o foices";6
6KN%2B7Hq7yyQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";4
m18%2FSvvRF4o%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
qbWufRt4%2Fak%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
dkTbHQh0UF4%3D;27111605;Picos;Picos;4
dO3WE7gWS1Q%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";32
sbuH%2FcXhCpA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";40
rqy%2BAVOdpn4%3D;27112003;Rastrillos;Rastrillos;5
