id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6IhQwlWVq%2FjbGpDqEQatWuq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007213;;1598668;1505829;PYG;Guaraníes;2022-10-24;146549
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6L7nYmp3PrPbGpDqEQatWuq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007214;;1495528;1408679;PYG;Guaraníes;2022-10-24;146549
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6JxpgtD%2BvpLcktSbJPygMBb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007006;;1598668;1505829;PYG;Guaraníes;2022-07-27;89926
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6KEXlOLepGsQGmy4PL8OF7W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006935;;1598668;1505829;PYG;Guaraníes;2022-07-04;81312
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6KqMzt0WyHBAxim86ZT1R5e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006756;;1598668;1505829;PYG;Guaraníes;2022-06-08;65509
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6IZiZPgAk71MBim86ZT1R5e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006876;;1598668;1505829;PYG;Guaraníes;2022-06-08;65509
Tktn4pIq72L7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6LmEpj6WyTmROEguFyjZGk1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006678;;1598668;1505829;PYG;Guaraníes;2022-05-25;54322
wD9SO8nPwpL7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6IrXqDgaGYy6va5mdkJ%2BsuU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006524;15240115;1598668;1505829;PYG;Guaraníes;2022-02-10;
wD9SO8nPwpL7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6JT5J9xu4%2FHm8dBCS5F10xk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006250;14893768;3197336;3011658;PYG;Guaraníes;2022-02-08;
wD9SO8nPwpL7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6IPgaVxcs0Vwkkcal9Kocn7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006253;14893768;1598668;1505829;PYG;Guaraníes;2022-02-08;
wD9SO8nPwpL7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6LF4FTqGIZrLVjL0imL56e9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006348;14893768;1598668;1505829;PYG;Guaraníes;2022-02-08;
wD9SO8nPwpL7wa9%2FNY4Q637VeOD4%2BxnIYy3eBEAFL6IUogGT56Jf8%2FN0fIh1POxA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006521;;1598668;1505829;PYG;Guaraníes;2022-02-08;
