id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QgHK2ldipWg%253D;acta_de_apertura_1587387013852.pdf;"2020-04-20 08:52:27";"2020-04-23 14:53:28";"Acta de Apertura";adjudicacion;35;
kB%252FybcpkfJA%253D;cuadro_comparativo_1587387143125.pdf;"2020-04-20 08:52:27";"2020-04-23 14:53:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0p2DJWNgiNE%253D;informe_adcional_de_evaluacio__769n_1600194667551.pdf;"2020-09-16 14:12:56";;"Informe de Evaluación";adjudicacion;36;
x%252Bs8mzKlLVk%253D;informe_del_comite_1587387134875.pdf;"2020-04-20 08:52:27";"2020-04-23 14:53:28";"Informe de Evaluación";adjudicacion;36;
2PWEoTnFa80%253D;nota_constestacio__769n_observaciones_1600194676552.pdf;"2020-09-16 14:12:56";;"Nota de Contestación";adjudicacion;367;
mCldxpL2qP4%253D;18037_371489_1600279971688.pdf;"2020-09-16 14:12:56";;"Nota de Observacion";adjudicacion;366;
X%252FefIaFt2i8%253D;6410______1587668006592.pdf;"2020-04-23 14:53:28";;"Nota de Observacion";adjudicacion;366;
k1%252BJefhBBYc%253D;notificacio__769n_oferentes_1587387000798.zip;"2020-04-20 08:52:27";"2020-04-23 14:53:28";"Notificación al Oferente";adjudicacion;39;
FRbuSbUCzAY%253D;contrato_lco_01_1_2_1600391311742.pdf;"2020-09-17 21:08:47";"2020-09-21 08:09:00";"Orden de Compra o Contrato";contrato;123;
yIGq7Qhx3fA%253D;resolucio__769n_adjudicacio__769n_1587405651617.zip;"2020-04-20 14:00:54";"2020-04-23 14:53:28";"Resolución de Adjudicación";adjudicacion;37;
