id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Bp70kVVRV7Q%3D;667751;;"Planilla de Alquiler";2021-04-05;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZXVrIIMHwXg%3D;667751;;"Planilla de Alquiler";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7gh5qil2Ayo%3D;667751;;"Planilla de Alquiler";2021-06-01;2021-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1TrMNQHJqvg%3D;667751;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
D0Ro3uxIjUI%3D;667751;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DcDNg1aQs0E%3D;667751;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c4m02HLfwjM%3D;667751;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gb3fAOH74f8%3D;667751;;"Planilla de Alquiler";2021-11-01;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SJqyuV9go5g%3D;667751;;"Planilla de Alquiler";2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KhWxqy3f20A%3D;667751;;"Planilla de Alquiler";2022-04-01;2022-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oj4B2kcdQ0c%3D;667751;;"Planilla de Alquiler";2022-05-03;2022-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UsWQyvVJePk%3D;667751;;"Planilla de Alquiler";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
X4YvYMyClis%3D;667751;;"Planilla de Alquiler";2022-07-01;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B8VrAkyKyrk%3D;667751;;"Planilla de Alquiler";2022-08-01;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tZmBSvwwgJ4%3D;667751;;"Planilla de Alquiler";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
757K4Rp0FlE%3D;667751;;"Planilla de Alquiler";2022-10-04;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H1AmP2bDEx0%3D;667751;;"Planilla de Alquiler";2023-03-16;2023-03-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tEv6JWELM0c%3D;667751;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O4I6BvSAGr4%3D;667751;;"Planilla de Alquiler";2023-05-02;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f9Ua%2BHHFy%2Bk%3D;667751;;"Planilla de Alquiler";2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B13ZyTtEAR0%3D;667751;;"Planilla de Alquiler";2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Atn9pF4Fan8%3D;667751;;"Planilla de Alquiler";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uuYghJe%2F9IA%3D;667751;;"Planilla de Alquiler";2023-06-01;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
