id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkNx3piqGLC1MF%2FLekwQHwY5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000320;;14000000;13186982;PYG;Guaraníes;2020-10-29;128297
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkNLSPvPLjXHcaobHN3istnf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000314;;14000000;13186982;PYG;Guaraníes;2020-09-01;101509
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkMaVZh81Msh0SxNJkA46QlZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000313;;14000000;13186982;PYG;Guaraníes;2020-07-30;85869
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkNbe1doTuuvgI%2FB38gyIj40;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000311;;14000000;13186982;PYG;Guaraníes;2020-07-02;75070
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkOlkDkfb0IKOS%2BLlrkB2SWp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000308;;14000000;13186982;PYG;Guaraníes;2020-06-02;62489
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkOr0btDOR1CJQe20tmKZEBA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000307;;14000000;13186982;PYG;Guaraníes;2020-04-30;44986
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkPYvwptiAaO8ErlOpdR3GK3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000306;;14000000;13186982;PYG;Guaraníes;2020-03-31;32998
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkPwpxZHaoPO8NMUnwsK5dO8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000303;;28000000;26373963;PYG;Guaraníes;2020-02-27;13341
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkO3BTr2XQGOgTgtilE6%2BsZo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000288;;14000000;13186982;PYG;Guaraníes;2019-12-23;186294
xcO93yh67Ax%2FYpR7%2FW7J3OnSb2hx9PeI8xEMKcDB%2BkMjbCy7F8%2Fv5KdJGctUo5Mm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";001-001-0000285;;14000000;13186982;PYG;Guaraníes;2019-12-03;165851
