id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g6XGfB%252F924U%253D;acta_de_apertura_1608049124655.pdf;"2020-12-15 13:19:21";"2020-12-17 13:02:24";"Acta de Apertura";adjudicacion;35;
TultvHnfHAY%253D;acta_de_apertura___386165_1607555738141.pdf;"2020-12-09 20:15:55";"2020-12-17 13:02:24";"Acta de Apertura";adjudicacion;35;
6Ha%252BE9c51LA%253D;comparacion_de_precios___valido___385671_1608052727349.pdf;"2020-12-15 14:18:50";"2020-12-17 13:02:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iuIxmsLQgzw%253D;comparacion_de_precios_1607555743730.pdf;"2020-12-09 20:15:55";"2020-12-17 13:02:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o5VfZwoyISU%253D;dictamen_1608049122367.pdf;"2020-12-15 13:19:21";"2020-12-17 13:02:24";"Informe de Evaluación";adjudicacion;36;
EXYINo668j0%253D;dictamen_de_adjudicacion___386165_1607555735472.pdf;"2020-12-09 20:15:55";"2020-12-17 13:02:24";"Informe de Evaluación";adjudicacion;36;
EbGs7OuLSwk%253D;id_n__385_671_1608821611815.pdf;"2020-12-24 11:53:38";"2020-12-24 11:54:37";"Nota de Aclaración";contrato;220;
apKcFcAeK9E%253D;notificaci_n_a_oferentes_1608049158586.pdf;"2020-12-15 13:19:21";"2020-12-17 13:02:24";"Notificación al Oferente";adjudicacion;39;
pVukb2A%252FzqA%253D;nota_de_adjudicacion___mejoramiento_de_sistemas_de_agua_1607555749186.pdf;"2020-12-09 20:15:55";"2020-12-17 13:02:24";"Notificación al Oferente";adjudicacion;39;
yvbp0Wf76Ak%253D;contrato_n_35_385_671___milagros_aquino_1608556994425.pdf;"2020-12-21 10:23:52";"2020-12-24 11:54:37";"Orden de Compra o Contrato";contrato;123;
