id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pGwRHUjsJfI%3D;50202310;"Agua mineral";"Agua mineral";1
CB0QU%2FMgquY%3D;50202310;"Agua mineral";"Agua mineral";1
YeVsFy36W2E%3D;90111501;Hoteles;Hoteles;1
DdVnkwOSsuk%3D;90111501;Hoteles;Hoteles;1
OxNxnPIE4%2FA%3D;90111501;Hoteles;Hoteles;1
MszMemJg8s8%3D;90111501;Hoteles;Hoteles;1
WPdeumQQCTo%3D;50202306;Refrescos;Refrescos;1
WOn%2FGfYGiIg%3D;50202306;Refrescos;Refrescos;1
BkASW59StA0%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
Cn0bmJ1WEik%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
UdX1Hd6J4S4%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
GztWHmj9kd8%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
zK8g2Z7ORoo%3D;90101603;"Servicios de catering";"Servicios de catering";1
6E8%2F9kdytfw%3D;90101603;"Servicios de catering";"Servicios de catering";1
6zefyCf6qG4%3D;90101603;"Servicios de catering";"Servicios de catering";1
fBSd0ipTATY%3D;90101603;"Servicios de catering";"Servicios de catering";1
NEUmF2tlTgw%3D;90101603;"Servicios de catering";"Servicios de catering";1
NmrMApM3J5g%3D;90101603;"Servicios de catering";"Servicios de catering";1
y6G7C8TGA%2FM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
lt7lmy%2BuHEE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
kML1F9JiRBo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Ziu%2B9YcmxZY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
M5FxS5vzEBo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
