id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BmtEVzUBFzU%3D;1;41116127-018;"Anti MCV";"ANTI MCV (VIMENTINA MUTADA CITRULINADA) (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;432.000000000000;864.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
hKDzg1Eyrkg%3D;2;41116010-053;"Anti PMO, con controles ";"ANTI PMO (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;576.000000000000;1152.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
isT6XEpcFOw%3D;3;41116010-052;"Anti PR3";"ANTI PR3 (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;576.000000000000;1152.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
5M4plcwJDMw%3D;4;41116010-016;"Trasnglutaminasa IgA";"TRANSGLUTAMINASA IgA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;288.000000000000;576.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
0eqHFWMr5tw%3D;5;41116010-9990;"Antigenos Nucleares Extractables -Screening";"ANTIGENOS NUCLEARES EXTRACTABLES (Screening) (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;336.000000000000;672.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
jmc9O8k3jBg%3D;6;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA IgM (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;288.000000000000;576.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
ReBi0JmxVlk%3D;7;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA IgG (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;288.000000000000;576.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
49qq%2FomrfW8%3D;8;41116010-004;"Ac. Anti Tiroglobulina";"ANTIC. ANTITIROGLOBULINA (TG) (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;192.000000000000;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOLxEdz37Pc%3D;9;41116105-305;TPO;"TPO. (ANTIC. ANTI TIROPEROXIDASA) (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;528.000000000000;1056.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
yQiq8wp7qOg%3D;10;41116105-9913;"Anticuerpo Anti Histona";"ANTIC. ANTI HISTONA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;96.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
