id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1uUTkTdVplw%3D;1;41115819-001;"Rubeola IgG ";"RUBEOLA IgG (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1800.000000000000;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
2uKlmkqt%2FwA%3D;2;41115819-002;"Rubeola IgM ";"RUBEOLA IgM (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1800.000000000000;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
PcRnokozbFU%3D;3;41116113-004;"Reactivo para Toxomplasmosis IgG";"TOXOPLASMOSIS IgG (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;3600.000000000000;7200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
AZcmfyGyQd8%3D;4;41115819-003;"Toxo IgM reactivo";"TOXOPLASMOSIS IgM (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;3600.000000000000;7200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
fTuBJsO43Ys%3D;5;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"CITOMEGALOVIRUS IgG (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1500.000000000000;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
nALOjI7dUKk%3D;6;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"CITOMEGALOVIRUS IgM (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1500.000000000000;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Jr90FyOP2qE%3D;7;41116105-271;Ferritina;"FERRITINA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
mxaTue%2Bcdpk%3D;8;41116105-594;Cortisol;"CORTISOL (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
nITFbX%2BTaR8%3D;9;41116105-368;"TSH Reactivo";"TSH REACTIVO (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;3900.000000000000;7800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Qte7tpKDhMk%3D;10;41111605-007;"T3 Reactivo";"T3 REACTIVO (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;2600.000000000000;5200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
GwuEmFLZKeU%3D;11;41111605-006;"FT4 reactivo";"FT4 (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1200.000000000000;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
vGpdHRbZNzY%3D;12;41116126-013;"Kits- Determinacion de T4";"T4 (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1750.000000000000;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
aSGi9wQJzZ4%3D;13;41116010-008;"IGE reactivo";"IgE REACTIVO (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
9Nwyd8c1uzk%3D;14;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG CUANTITATIVO (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
nmVBrSZJtSs%3D;15;41116010-015;"PSA reactiva";"PAS TOTAL (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;2300.000000000000;4600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
akrzTVJzjxA%3D;16;41116010-015;"PSA reactiva";"PAS LIBRE (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2B%2Bis%2FP7IJM%3D;17;41115819-005;"Anti HBs Cuantitativo";"Ac anti HBs (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
bbgittEwHs4%3D;18;41116105-166;Troponina;"TROPONINA I (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;1200.000000000000;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
iXGpdy3DB4s%3D;19;41116010-041;"FSH hormona foliculo estimulante";"FSH - Hormona Folículo Estimulante (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
nwE4e5C4XNg%3D;20;41116010-042;"LH hormona luteinizante";"LH - Hormona Luteinizante (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
y2PolL6Oo4w%3D;21;41116126-014;"Kits- Determinacion de Prolactina";"PROLACTINA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
oz83bFnXxC8%3D;22;41116105-590;Estradiol;"ESTRADIOL (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
v58nsojHokE%3D;23;41116004-028;Progesterona;"PROGESTERONA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
XJJQ6fg5X50%3D;24;41105333-003;"Alfa feto proteina";"ALFA FETOPROTEINA (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
RJDatyRpxeQ%3D;25;41116004-026;CEA;"CEA (Antígeno carcinoembrionario) (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
OxbmqOHFpLY%3D;26;41113305-004;"CA 125";"CA 125 (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
XRNRtrlLD0c%3D;27;41113305-005;"CA 15 - 3";"CA 15-3 (Para el Hospital Nacional de Itauguá)384";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
F5d48AV6Tqk%3D;28;41116113-032;"Beta 2 Microglobulina";"B 2 Microglobulina";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2FVVAuVkR9I%3D;29;41113305-006;"CA 19 - 9";"CA 19-9 (Para el Hospital Nacional de Itauguá)";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
