id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vW9Gunh1B1A%3D;53111501;"Botas ";"Botas ";60
roChxmwIuy0%3D;53111501;"Botas ";"Botas ";293
fujZmu51G2I%3D;46181705;"Cascos de motocicleta";"Cascos de motocicleta";1
l8gL6vppqU8%3D;49121502;"Colchones de espuma";"Colchones de espuma";2000
wTzMqoHRZcQ%3D;52121508;Frazadas;Frazadas;1000
sh3tqY527q4%3D;46181504;"Guantes protectores";"Guantes protectores";60
ky6vYOaGShs%3D;46181506;"Ponchos protectores";"Ponchos protectores";1000
10IB%2FQb7unM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";3000
KVPz5V%2F98hY%3D;30151901;"Toldos y carpas";"Toldos y carpas";50
NUfAV%2Bjp4sc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Toldos y carpas";60
