n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
85000000;85120000;85121500;85121504;85121504-001;"Servicio de Toma de presion arterial";A
85000000;85120000;85121500;85121504;85121504-002;"Servicio de sutura";A
85000000;85120000;85121500;85121504;85121504-003;"Servicio de curación ";A
85000000;85120000;85121500;85121504;85121504-004;"Servicio de aplicación de inyectable";A
85000000;85120000;85121500;85121504;85121504-005;"Servicio de enema";A
85000000;85120000;85121500;85121504;85121504-006;"Servicio de nebulizacion";A
85000000;85120000;85121500;85121504;85121504-007;"Lavado de oidos";A
85000000;85120000;85121500;85121504;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";A
85000000;85120000;85121500;85121504;85121504-009;Biopsias;A
85000000;85120000;85121500;85121504;85121504-010;"Servicio de drenaje de abscesos";A
85000000;85120000;85121500;85121504;85121504-011;Papanicolau;A
85000000;85120000;85121500;85121504;85121504-012;"Lavado Gastrico";A
85000000;85120000;85121500;85121504;85121504-013;"Lavado de senos paranasales";A
85000000;85120000;85121500;85121504;85121504-014;"Servicio medico de urgencia en el lugar de trabajo";A
85000000;85120000;85121500;85121504;85121504-015;"Servicio de Anestesia";A
85000000;85120000;85121500;85121504;85121504-016;"Puncion Raquidea";A
85000000;85120000;85121500;85121504;85121504-017;"Puncion Ascitis";A
85000000;85120000;85121500;85121504;85121504-999;"Servicios de Aplicacion de Tubo de Drenaje";A
85000000;85120000;85121500;85121504;85121504-9995;"Servicio medico de urgencia";A
85000000;85120000;85121500;85121504;85121504-9996;"Servicio de Puncion Abdominal";A
85000000;85120000;85121500;85121504;85121504-9997;"Servicio de Drenaje de Liquido Ascitico";A
85000000;85120000;85121500;85121504;85121504-9998;"Servicio de Puncion Pleural";A
85000000;85120000;85121500;85121504;85121504-9999;"Servicio de Drenaje de Celulitis";A
