id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkNsHvlDsq9MR0M02M0%2FESJt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000460;;4000000;3872728;PYG;Guaraníes;2024-07-09;90975
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkM4e%2F6nnXLWwK0mIwZfSyty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000458;;4000000;3872728;PYG;Guaraníes;2024-06-11;73396
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkPv1reSQ6SKsozO2sMrm6Fu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000454;;12000000;11618181;PYG;Guaraníes;2024-05-09;58459
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkMpNgR6%2FQJEcIzO2sMrm6Fu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000456;;4000000;3872728;PYG;Guaraníes;2024-05-09;58459
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkO8fN4feEE04reX%2BpHi34md;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000448;;4000000;3872728;PYG;Guaraníes;2024-03-26;30679
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkNOImkY7NuFAut1dAxD2vn1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000446;;4000000;3872728;PYG;Guaraníes;2023-12-05;185537
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkNhN5SVCmqKWTHxmZLQ9E7V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000428;;4000000;3872728;PYG;Guaraníes;2023-11-07;166620
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkOCRG7CVeHNIU9gpxQTyOaF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000426;;4000000;3872728;PYG;Guaraníes;2023-10-03;140241
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkP5oi%2F3PBVVe8DOZjZJWhIY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000425;;4000000;3872728;PYG;Guaraníes;2023-09-12;127023
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkPZnW6D47d0iINpMTi6ApYr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000423;;4000000;3872728;PYG;Guaraníes;2023-08-08;108830
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkNHQqwdqS081oNpMTi6ApYr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000424;;4000000;3872728;PYG;Guaraníes;2023-08-08;108830
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkPzN5lZ%2B7QxcU97bp8sGPPe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000420;;4000000;3872728;PYG;Guaraníes;2023-06-01;70616
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkOXeV8kQxZ6ndaIW0SSJh%2Fy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000419;;4000000;3872728;PYG;Guaraníes;2023-05-09;58167
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkMGqZS%2FjJd%2FNjfiA8vBnLar;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000418;;12000000;11618181;PYG;Guaraníes;2023-04-11;41419
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkM6J6g5LFqtMIHx%2F8p6Zk10;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000408;;4000000;3872728;PYG;Guaraníes;2022-12-22;201705
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkM3zB2Fc7rX5IHx%2F8p6Zk10;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000409;;4000000;3872728;PYG;Guaraníes;2022-12-22;201705
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkMS5isBmP2zzoHx%2F8p6Zk10;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000410;;4000000;3872728;PYG;Guaraníes;2022-12-22;201705
w91ksD1409w5r6CU9D7ekKv%2F2sXKw8kb8xEMKcDB%2BkOJDzUOnybJVaOdyMd7sr1T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";417487;"Locación de Inmueble para Sede de la Fiscalía Zonal de Yguazú";001-001-0000411;;4000000;3872728;PYG;Guaraníes;2022-12-22;203909
