id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wQn1OmKRbGc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
sLTZZ777Auo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
wT24VrFgyhQ%3D;50202301;Agua;Agua;1
ZXONTmQMzbg%3D;50202310;"Agua mineral";"Agua mineral";1
4kQYOCZzxhw%3D;50202310;"Agua mineral";"Agua mineral";1
Et7R%2FOH%2FsSQ%3D;50202310;"Agua mineral";"Agua mineral";1
HELVdo5noeA%3D;50202310;"Agua mineral";"Agua mineral";1
invWbLeJVOA%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
NrRc1ww4WXg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
B2ZgHN%2B%2B9j8%3D;50467007;"Atún enlatada";"Atún enlatada";4000
GFitPWcS5iA%3D;50301704;"Bananas cavendish";"Bananas cavendish";10000
hP41tFX2SPU%3D;50201706;Cafe;Cafe;1
LeZ7LL9NQw8%3D;50201706;Cafe;Cafe;100
Vg9ckVHbl4w%3D;50201706;Cafe;Cafe;1
oeRm5cTXGCE%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
6Dzqb5AQq8o%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3000
grdi2ezwUQM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
91AXkFmbQng%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
9qK%2FAN5ufB0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
zrhcrVKcobw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
03We4A1fqLc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
N9smYkbQvXk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
ZhecIsTtpAE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
lJVl54CJRGo%3D;12164501;Conservantes;Conservantes;1
NZ8bgv%2FzLIU%3D;50171550;"Especias o extractos";"Especias o extractos";1000
zOTeGL7jJZQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
zwJ0045L63I%3D;50171550;"Especias o extractos";"Especias o extractos";1
mHWf%2Fm9QfM0%3D;50171550;"Especias o extractos";"Especias o extractos";1000
39Y9Ob8pdao%3D;50171550;"Especias o extractos";"Especias o extractos";1000
OHJGKxlC1sc%3D;50171550;"Especias o extractos";"Especias o extractos";1000
SHSM80jTjIM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
dkKsR8SEbyk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
6qy9UQLKye4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
1CvYNtHRHh0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
6WFOLCe6HoE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
l0UfPmqaFyI%3D;50181903;"Galletas simples";"Galletas simples";1500
ZNGHSKc0EoY%3D;50181909;Galletitas;Galletitas;640
zKkB0plGZB0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
CyA3lwWTMus%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
pkUJhne3jmQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1000
bCX2ABnIOfk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
tx0MVeSl95A%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
ZMHgdah2lLw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
xQOr27y%2Bd1Y%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
NiDpd7u495Y%3D;50202302;Hielo;Hielo;650
%2BmYHcWWlou0%3D;50171549;"Hierbas secas";"Hierbas secas";1
GI0%2F7TsCPTc%3D;50171549;"Hierbas secas";"Hierbas secas";1
OCdMcZsmsac%3D;50131606;"Huevos frescos";"Huevos frescos";1
rSbMYqJyoO8%3D;50131606;"Huevos frescos";"Huevos frescos";1
5EGmfjGkVRc%3D;50131606;"Huevos frescos";"Huevos frescos";5000
isdc%2FIZdTeA%3D;50131606;"Huevos frescos";"Huevos frescos";1
aiU7tFgkihw%3D;50404602;"Lechuga boston";"Lechuga boston";1320
ghVhbIteNy8%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
7eX3i7YSvCw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
rzYogpZgPds%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
QmR33o%2FLT2Y%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
8gN7I%2BsMY74%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
UQWofTGbDRA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1000
d6%2BDWIHu0hg%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
vx1nef9GS3I%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
OdlFaMADviM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
2UqFkMt25SU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Sw64gqgFLlw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6000
