id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pVYRB5cR1cs%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";17651;_NO_APLICA_;1809.000000000000;_NO_APLICA_;31930659;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;"de 200li";"super s";usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JFMk2YvGswM%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";18269;_NO_APLICA_;4696.000000000000;_NO_APLICA_;85791224;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;"de 200li";lubrax;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
G0zh4WAqrg0%3D;3;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";14588;_NO_APLICA_;4587.000000000000;_NO_APLICA_;66915156;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;"de 200li";ypf;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QB5a5ymPjm0%3D;4;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";17330;_NO_APLICA_;100.000000000000;_NO_APLICA_;1733000;PYG;Guaraníes;LT;Litros;BAL;BALDE;"de 20li";lubrax;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
e7JQ4l8VVO4%3D;5;15121501-003;"Aceite para moto";"Aceite para moto 2 T";10311;_NO_APLICA_;1320.000000000000;_NO_APLICA_;13610520;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"de 500cc";lubrax;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MRMQQXTapIM%3D;6;15121509-001;"Fluido de Freno";"Fluido de Freno";15311;_NO_APLICA_;344.000000000000;_NO_APLICA_;5266984;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"de 500cc";puma;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d%2Bw8SntWU6I%3D;7;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";22983;_NO_APLICA_;1296.000000000000;_NO_APLICA_;29785968;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"de 500cc";puma;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hFuYYl55MoQ%3D;8;15121501-002;"Aceite para avion";"Aceite para avion";72255;_NO_APLICA_;34.000000000000;_NO_APLICA_;2456670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;shell;canada;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
IZ73eB7%2FujM%3D;9;15121501-002;"Aceite para avion";"Aceite para avion";80335;_NO_APLICA_;20.000000000000;_NO_APLICA_;1606700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;shell;canada;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
XobYWUVWMBU%3D;10;15121501-002;"Aceite para avion";"Aceite para avion";92586;_NO_APLICA_;20.000000000000;_NO_APLICA_;1851720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;shell;canada;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
