id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u8lWGbiwhHY%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"20102101- Perforadoras rotativas neumaticas y accesorios";10
MDRoSNT6EeI%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"20102101- Perforadoras rotativas neumaticas y accesorios";10
mpMoqX9JtNs%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"20102101- Perforadoras rotativas neumaticas y accesorios";10
xxyTp6laWV0%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"20102101- Perforadoras rotativas neumaticas y accesorios";10
hsFDRBoLoxQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";80
5yRDwWmAt3Q%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";60
Nj0CODL%2BxEQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";50
gu0rXMGAbYw%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";300
iiFkQFCrZvM%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";100
x5RdC2O4vFQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";40
GA3ZaQWeufo%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";50
6rUQ1s22N6M%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";50
5Q4nDo0oqXQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";100
Yx2LHwsZ%2F%2BI%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";2000
whAFjJkVrdo%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";80
ydDWi9Jn5jQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";80
9DTgcl%2FEi5g%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";70
1jd2LR5L58o%3D;21101802;Pulverizadores;"21101802- Pulverizadores";10
MyPGmNaRLTI%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";10
YH4eEgWf7Do%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";30
H%2BRv2a3jKfc%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";50
ZH%2Fd3Hj%2FLZk%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";30
cZehMSRU3Ao%3D;23101505;Taladradoras;"23101505- Taladradoras";10
WcNT5IET5ek%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";50
68FLOKyUIOM%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";100
4k5YHpOdvKI%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
b1vCB0FykfY%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";2
EOILAiPUWME%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
o%2BuTrpE09ig%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
woiT3%2FRBgKs%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
FKY%2BOF63KnM%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
WH3zZZoLquY%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"23153313- Cuchillas o conjuntos de cuchillas de maquinaria";20
5YJD9XHqUS0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";10
fWdUa%2BUZeUA%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";10
P%2FnPndcGEmM%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";5
KCrOe%2B8YBGA%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"23171541- Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";200
4fUvfBLMHdE%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"23171541- Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";10
FRkeHrukp48%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"23171541- Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";200
7BvWUdI6lrY%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";10
AXaQUdeCoNg%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";20
X7FN7TVucqw%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";10
qRsTXykNtd4%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";50
7PMwK%2F0TxEg%3D;24101612;Gatos;"24101612- Gatos";5
CbYl%2F1FXuV8%3D;24101612;Gatos;"24101612- Gatos";1
Bfq5T3RCfO0%3D;24112109;"Tambores no metalicos";"24112109- Tambores no metalicos";100
ug5q26mD9Ck%3D;24112109;"Tambores no metalicos";"24112109- Tambores no metalicos";30
bL6lTkLUcbM%3D;24112109;"Tambores no metalicos";"24112109- Tambores no metalicos";2
ESHSPekhKYo%3D;24112109;"Tambores no metalicos";"24112109- Tambores no metalicos";10
uR%2BvANgaYik%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";10
RHegbCeXK9w%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1000
EdnL%2BOotwKs%3D;25181709;"Pala cargadora y accesorios";"25181709- Pala cargadora y accesorios";30
xaZaw1iAz2o%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";10
cJ5%2FUi4Xg9Y%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";10
58abaDPvmio%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";10
nhYtP8C0n8g%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";100
FFe6uHGpVoE%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";20
5A5aK%2BI4rXc%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";30
oJeuMy5VZmw%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";30
fGWqCPa3k0A%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";20
YH8cEtaEMVA%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";50
frJ3ZqUW1LA%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";50
zTbGgICh00g%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
pcl%2Fmc%2BEZw8%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";10
cmP7adfLBIs%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
0maF4YGsW5U%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
IlgpCSY5yWo%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
CZb5Pkmp2kk%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
uX6VvKlvxAU%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
Yib6vMj4%2FHU%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
