id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3054;1;"Criterios de Evaluacion 1";"2011-10-03 17:05:19";"En el PBC se solicita que el oferente presente: ""Contratos o facturas donde el oferente demuestre que haya proveído Circuito Cerrado de Televisión CCTV a entidades bancarias, en los últimos 3 (tres) años, mínimo 1 por año"". Considerando la existencia de varias empresas que poseen sobrada experiencia en el campo de CCTV en el ambito empresarial, industrial, hospitalario, etc., SOLICITAMOS: ""Que se permita la presentación de contratos o facturas de provisión de sistemas de CCTV de otras entidades y no exlcusivamente bancarias como prueba de experiencia y capacidad"".";sbe;;
3055;2;"Criterios de Evaluacion 2";"2011-10-03 17:09:50";"Entre los criterios de evaluación del PBC, se establece que el oferente deberá presentar cuanto sigue: "" Constancias o certificados de firmas o empresas públicas y/o privadas, a las cuales haya proveído Circuito Cerrado de Televisión CCTV a entidades bancarias, en los últimos 3 (tres) años, mínimo 1 por año"".

Consideramos que la frase ... a entidades bancarias..., incluida en el parrafo arriba expuesto se debió a a un error involuntario, por lo que solicitamos sea excluido del pedido de documentos para la evaluación de las ofertas.";sbe;;
3056;3;"Autorizacion del Fabricante";"2011-10-03 17:14:51";"En el PBC se solicita que el oferente presente el siguiente documento: ""En caso de que el oferente no sea fabricante de la marca del producto o bien ofertado, deberá acreditar ser representante oficial o distribuidor autorizado de la marca del producto o bien ofertado, con un mínimo de 3 (tres) años en el mercado de poseer dicha representación.""
Consideramos que limitar la participación de empresas del rubro de CCTV a solo aquellas que posean tres (3) años de representación de una marca o producto y que además dichos productos puedan cumplir con la especificaciones técnicas solicitads en el PBC, sería un gran perjuicio para la Convocante al no contar con varias ofertas que evaluar y de donde seleccionar la mejor económica y técnicamente preparada. Es por ello que solicitamos sea eliminado este requerimiento y reemplazado por la autorización del fabricante/distribuidor/representante del producto.";sbe;;
3057;4;"Visita Técnica";"2011-10-03 17:19:33";"Considerando que las 30 sucursales del BNF que deberán ser provistas con el sistema CCTV se encuentran diseminadas en la geografía nacional y ante la imposibilidad de realizar visitas técnicas a cada una de ellas debido al corto tiempo restante, SOLICITAMOS: Que se establezca un tendido promedio de cableado UTP para conectar el DVR hasta la PC del Gerente o la red LAN del cliente. Se suguiere un promedio de 70 mts por sucursal.";sbe;;
3058;5;"Especificaciones Técnicas de las Cámaras";"2011-10-03 17:23:17";"En el PBC se solicita que los equipos de CCTV cumplan con características que consideramos no son suficientes para el fin que se persigue, por lo que sugerimos cuanto sigue:

a) Debido a razones de una mejor identifícación de sítuaciones, es necesarío poder contar con una mayor definición de las imágenes grabadas, por lo que se sugiere que se adopte como resolución mínima de 540TVL (Líneas de Televisión) en las cámaras. 

b) Teniendo en cuenta la necesidad de poder contar con cámaras que funcionen para todas las condiciones de iluminación posible, se sugiere que se adopten las cámaras IR (InFrarojas) con una sensibilidad O/N de O Lux, una cantidad mínima de 12 iluminadores de IR, con Auto Tracing White Balance y con características de Back Light Compensation. 

c) Teniendo en cuenta las características de ángulo de vista pueden variar de acuerdo a la ubicación de la cámara, se sugiere adoptar cámaras que cuenten con lentes varifocables de 2,8 a 10 mm. Como mínimo. 

d) Teniendo en cuenta que las cámaras del tipo BOX no brindan buena seguridad contra el acceso indebido a los cables de video, cables de alimentación y al lente de la cámara, se sugiere que se adopten las cámaras del tipo Domo



";sbe;;
3059;6;"Especificaciones Técnicas de los DVR";"2011-10-03 17:27:04";"Considerando que actualmente existen equipos grabadores con mejores prestaciones que las solicitadas en el PBC, y sin que ello implique un costo mas elevado, tales como:

DVR con función (pentaplex) y algoritmos de comprensión más avanzados tales como el H.264 que requieren un menor consumo de ancho de banda y almacenamiento en disco duro, SOLICITAMOS adoptar estas funciones (pentaplex) y compresión (H.264) para los DVR solicitados.
";sbe;;
3060;7;"Modalidad de subasta - Por Item";"2011-10-03 17:38:43";"Actualmente el llamado de la LCO es por items, donde existen tres (3) items bien definidos.
Ítem 1: Equipo de Grabación Digital para 8 entradas, 
Ítem 2: Gabinete tipo rack para protección del grabador, con llaves
Ítem 3: Cámaras fijas para interior 1/3? tipo BOX (no mini domo), 

En la actualidad el BNF cuenta con un sistema de CCTV instalado en varias sucursales del Pais que fuera provisto en su momento por una sola empresa de seguridad dentro de un proceso licitatorio anterior. En dicho proceso la adjudicación era por el total, el cual ha tenido la ventaja de que solo un oferente se ha hecho responsable del montaje de la totalidad del sistema (cámaras, DVR, Rack, UPS, cableado) de CCTV y bajo cuya única figura se realizan los reclamos técnicos pertinentes. 

Considerando la existencia potencial de varios proveedores dentro del sistema de CCTV solicitado para las 30 sucursales (un proveedor responsable de los racks, otro responsable por las cámaras y otro mas por los DVR), esto podría llegar a crear un serio problema de atención a la hora de reclamos por garantía o deslinzar responsabilidades en caso de daños de alguno de los componentes del sistema. Es por ello que SOLICITAMOS: Que La Adjudicación sea por la TOTALIDAD de los Bienes solicitados y no por item.";sbe;;
3092;8;"Experiencia y Capacidad Tecnica";"2011-10-07 17:43:56";"Con respecto a las constancias o certificados de firmas o empresas públicas y/o privadas, a las cuales haya proveído circuito cerrado de televisión CCTV a entidades bancarias, en los últimos 3 (tres) años, mínimo 1 por año. Consulto: Se podria aceptar un contrato con vigencia cuya cobertura abarca 3 (tres) años.-";sbe;;
3093;9;"Experiencia y Capacidad Tecnica";"2011-10-07 17:45:38";"Con respecto a que el oferente no sea fabricante de la marca del producto o bien ofertado, deberá acreditar ser representante oficial o distribuidor autorizado de la marca del producto o bien ofertado, con un mínimo de 3 (tres) años en el mercado de poseer dicha representación. Consulta podria bajar este requisito, como minimo 1 año en el mercado de poseer dicha representacion.-";sbe;;
3095;10;"Experiencia y Capacidad Tecnica";"2011-10-07 17:51:08";"Con respecto al requisito Contratos o facturas donde el oferente demuestre que haya proveído circuito cerrado de televisión CCTV a entidades bancarias, en los últimos 3 (tres) años, mínimo 1 por año. Consulta: Se podria ampliar a otras empresas del rubro como Cooperativas y Financieras?, es aceptable la presentacion de un contrato con vigencia desde del año 2008, 2009, 2010 y hasta inclusive 2011, para cumplir con el requisto de ""minimo 1 contrato por año"".-";sbe;;
3096;11;"Capacidad Financiera";"2011-10-07 17:53:48";"Con respecto al calculo de los Indices Finacieros, se podria sumar los montos requeridos por cada año, luego obtener un promedio y sobre los montos obtenidos calcular los indices financieros, o se haria el calculo por cada año (2008, 2009 y 2010) para luego sumar esos Indices y obtener el promedio. favor aclarar el mecanismo de calculo para los Indices Financieros.-";sbe;;
3100;12;"Equipos de Grabación";"2011-10-10 10:24:55";"El pliego solicita los equipos de grabación deberán estar conectados a las PCs de cada uno de los Gerentes de las respectivas Sucursales.
Esto implica que se debe realizar un cableado desde el Grabador hasta el switch del local (que debe tener al menos un puerto libre) 
Favor confirmar si existe un switch con puertos libres en cada sucursal de modo a realizar este cableado desde el DVR hasta el switch
";sbe;;
3101;13;"Grabadores con Compresión MPEG-4  ";"2011-10-10 10:25:39";"El pliego solicita que los grabadores soporten Compresión MPEG-4  
Solicitamos sean como mínimo aceptable que los mismos presenten compresión H.264 (MPEG-4 v10) que presenta mejor relación de calidad de imagen  y menor espacio ocupado.
";sbe;;
3102;14;"Backup por CD/DVD o USB";"2011-10-10 10:26:02";"El pliego solicita capacidad de Backup por CD/DVD o USB
Solicitamos se aclare si el equipo deberá poseer grabador óptico de DVD/CD interno o si el backup se realizara con grabadores ópticos externos.
";sbe;;
3103;15;"Backup con grabadores ópticos externos";"2011-10-10 10:26:41";"En caso de que el backup pueda realizarse con grabadores ópticos externos, confirmar si debe proveerse o no dicho grabador con cada DVR";sbe;;
3104;16;"Grabadores con capacidad de grabación de 20 días";"2011-10-10 10:27:09";"El pliego solicita la provisión de Grabadores con capacidad de grabación de 20 días.
Esta capacidad actualmente puede ser alcanzada con un solo HDD pero limita la capacidad de ampliaciones futuras.
Solicitamos que sea mínimo necesario presentar grabadores con capacidad de soporte de al menos 3 HDD  + grabador óptico
";sbe;;
3105;17;"Grabadores, sin certificación de seguridad ";"2011-10-10 10:27:53";"El pliego para los grabadores, no solicita ninguna certificación de seguridad de modo a asegurar la calidad de los mismos.
Solicitamos sea mínimo aceptable que los grabadores presenten certificados  FCC, CE y UL de modo a evitar que sean ofertados equipos de baja calidad.
";sbe;;
