slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364387-construccion-colocacion-letras-corporeas-cerro-pero-ramal-paraguari-piribebuy-calle-1;364387;"CONSTRUCCIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS EN EL CERRO PERO (RAMAL PARAGUARÍ - PIRÍBEBUY SOBRE LA CALLE GRAL. ESCOBAR) Y EN EL MURAL BATALLA DE PARAGUARÍ (CALLE TTE 1° DERLIS CACERES Y JOSE FELIX BOGADO - CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-04 18:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162390075
366403-construccion-empedrado-acceso-hospital-regional-paraguari-1;366403;"CONSTRUCCIÓN DE EMPEDRADO ACCESO AL HOSPITAL REGIONAL DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 16:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45451224
364692-letrero-acero-inoxidable-sistema-luces-led-1;364692;"Letrero en acero inoxidable y sistema de luces led.";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-07-25 18:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
367593-construccion-aula-nivel-inicial-escuela-basica-n-686-prof-julio-frontanilla-1;367593;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 686 PROF. JULIO FRONTANILLA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129946216
368879-construccion-colocacion-letras-corporeas-cima-cerro-pero-1;368879;"CONSTRUCCIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS EN LA CIMA DEL CERRO PERO.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-23 10:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197599150
369695-construccion-empedrado-calle-nombre-compania-costa-2da-construccion-pontillones-h-a-1;369695;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE COMPAÑÍA COSTA 2DA Y CONSTRUCCIÓN DE PONTILLONES DE Hº Aº EN CALLES VARIAS DE LA CIUDAD DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 17:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168257958
371178-construccion-empedrado-calle-nombre-compania-cerro-leon-ciudad-paraguari-1;371178;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE SIN NOMBRE EN LA COMPAÑÍA CERRO LEÓN - CIUDAD DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-20 10:52:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122519355
371681-construccion-estructura-letrero-indicador-acceso-ciudad-1;371681;"CONSTRUCCIÓN DE ESTRUCTURA Y LETRERO INDICADOR EN EL ACCESO A LA CIUDAD";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 14:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75636000
356916-construccion-letras-corporeas-entrada-ciudad-1;356916;"CONSTRUCCIÓN DE LETRAS CORPÓREAS EN LA ENTRADA DE LA CIUDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 12:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39490500
372051-construccion-letras-corporeas-1;372051;"CONSTRUCCIÓN DE LETRAS CORPÓREAS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43500000
