id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j3TntG%2Bs0Gw%3D;1;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vs%2FI8bNwHNA%3D;2;50101538-013;Acelga;Acelga;_NO_APLICA_;_NO_APLICA_;7000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bH%2Bz%2FkgGT4c%3D;3;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;13000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vT83KrAYk2k%3D;4;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jsl%2FJyLlIWo%3D;5;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FutcP0W0t3o%3D;6;50171550-006;"Cilantro / Kuratu";Curatu;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gnqkgg046k%3D;7;50171550-007;"Laurel de espana";"Laurel de espana";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bO8W%2FgPRxjY%3D;8;50101538-008;Lechuga;Lechuga;_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LP0xVr1N2Wc%3D;9;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eEy1yClZLA%3D;10;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;13000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
