id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
n8IBDdO7RnI%3D;1;1;17138153;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";LoteTotal
9yc9v2v68d8%3D;1;2;46477714;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techos de chapa";LoteTotal
qD3D4TqB8r0%3D;1;3;47300642;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cielorrasos;LoteTotal
6tfyhtJxrl8%3D;1;4;63741928;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Zocalos";LoteTotal
OAAmqjOZbbg%3D;1;5;21646800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electricas";LoteTotal
4tl%2B6nYydYU%3D;1;6;26915838;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";Pinturas;LoteTotal
GZovWMxlZio%3D;1;7;441601;PYG;Infraestructura:aulas;72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";Vidrios;LoteTotal
40Vbd0%2BAt2Y%3D;1;8;4130400;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Instalacion de Pizarra acrilica embutida en pared";LoteTotal
j2uci8x4cdw%3D;1;9;2835628;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";Canaleta;LoteTotal
dlYAzA1%2F5Jk%3D;1;10;2217024;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";LoteTotal
Szv%2BNg4bImk%3D;1;11;2137294;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo, excavaciones y rellenos";LoteTotal
r%2FEPEHsTA%2BE%3D;1;12;3196588;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";Cimientos;LoteTotal
2qqBgB3Ffos%3D;1;13;9244208;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";LoteTotal
rmGFMUFfBZE%3D;1;14;857245;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelacion";LoteTotal
%2FzMnN06MOr4%3D;1;15;1033184;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion Hidrofuga";LoteTotal
1ITKuBR3k9Y%3D;1;16;12729346;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevacion";LoteTotal
cN4694INeeE%3D;1;17;6258180;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal
pumBRz10cY0%3D;1;18;12983534;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal
WxnU11sUIzo%3D;1;19;7308912;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cielorraso;LoteTotal
N4jSpLi%2FB9M%3D;1;20;11124086;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso, pisos y zocalos";LoteTotal
kWQKLKAka18%3D;1;21;4158236;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria metalica";LoteTotal
LQ8twzE7yNc%3D;1;22;14389606;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Equipamiento sanitario";LoteTotal
cgMIMvCHB7Y%3D;1;23;1846869;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalacion de agua fria";LoteTotal
kwuFRHT2vVY%3D;1;24;8220325;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";Aberturas;LoteTotal
K%2B7l640ZkBk%3D;1;25;5415536;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Revestimientos;LoteTotal
W24QIaiM8IQ%3D;1;26;5712285;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;LoteTotal
1WpBF2fgq8E%3D;1;27;1159203;PYG;Infraestructura:aulas;72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";Vidrios;LoteTotal
PG1ikv3lASg%3D;1;28;1852086;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";LoteTotal
csy9r69%2FOR8%3D;1;29;366700;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos preliminares";LoteTotal
Q8OO7mEampo%3D;1;30;940747;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo, excavaciones y rellenos";LoteTotal
0fQYo2Xrf9U%3D;1;31;3702415;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Movimiento de nivelacion de 0,30";LoteTotal
ujKQExPLngE%3D;1;32;1870386;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos ";LoteTotal
0oxV3Oym8j8%3D;1;33;7136886;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";LoteTotal
WZRtMRjq4mw%3D;1;34;1352051;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de ladrillos";LoteTotal
ljtxxSiAFnk%3D;1;35;9172420;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria Metalica";LoteTotal
0a4pNlj4Y7M%3D;1;36;4673619;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";LoteTotal
Ulwl%2F%2FIj1uI%3D;1;37;547733;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion Hidrofuga";LoteTotal
gsyay3hmj6s%3D;1;38;1207200;PYG;Infraestructura:aulas;55121717-001;Placas;Placas;LoteTotal
PkHBSg9B3x4%3D;1;39;7042420;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria metalica";LoteTotal
xhDBYjR5WSA%3D;1;40;933250;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal
