planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;439352-adquisicion-insumo-patologia-ad-referendum-pgn-2024-plurianual-sbe-1;;;439352;"""ADQUISICION DE INSUMO DE PATOLOGIA AD REFERENDUM AL PGN 2024 - PLURIANUAL - SBE""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-03-31;"2024-03-15 09:00:00";tradicional;703838667
439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;;;439858;"SERVICIO TERCERIZADO DE PET CT PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-03-31;"2024-05-02 09:00:00";tradicional;2207254500
434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;434350-adquisicion-microscopios-binoculares-pnpcacum-adreferendum-pgn-2024-1;;;434350;"ADQUISICION DE MICROSCOPIOS BINOCULARES PARA EL PNPCACUM - ADREFERENDUM AL PGN 2024";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-04-12 09:00:00";tradicional;41600000
439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;439589-servicio-publicidad-propaganda-incan-ad-referendum-pgn-2024-1;;;439589;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - AD REFERENDUM AL PGN 2024";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-21 09:00:00";tradicional;71493432
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-04-30;"2024-05-20 09:00:00";tradicional;5316284000
440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;440182-servicio-recoleccion-basura-comun-incan-plurianual-sbe-contrato-abierto-1;;;440182;"SERVICIO DE RECOLECCIÓN DE BASURA COMÚN PARA EL INCAN PLURIANUAL - SBE - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-04-30;"2024-03-26 07:00:00";tradicional;401720000
440241-servicio-reparacion-mentenimiento-equipos-medicos-1;;;;;440241;"SERVICIO DE REPARACION Y MENTENIMIENTO DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2024-04-30;;tradicional;33240000
1eed6e7f-cdb0-6212-872f-2db735e9f394;1ef184c5-50fa-69ec-80ea-adebda35c1e1;;_NO_APLICA_;_NO_APLICA_;441342;"Adquisición  de Apósito con clorhexidina para pacientes del INCAN-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-05 09:00:00";tradicional;9953572032
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;1ef2e3a4-f18a-629c-869b-7b156f7b2ad7;_NO_APLICA_;_NO_APLICA_;441342;"Adquisición  de Apósito con clorhexidina para pacientes del INCAN-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-05 09:00:00";tradicional;9953572032
1eedba6f-3e97-6882-b3f6-87b4535ca907;;;_NO_APLICA_;_NO_APLICA_;441781;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
