planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214149-contratacio-taller-mecanico-p-mantenimiento-tractor-municipal;214149-contratacio-taller-mecanico-p-mantenimiento-tractor-municipal;214149-contratacio-taller-mecanico-p-mantenimiento-tractor-municipal;;;214149;"Contratacio de un taller mecanico p/mantenimiento de Tractor municipal";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:30:00";tradicional;14700000
214161-adquisicion-combustibles-diesel;214161-adquisicion-combustibles-diesel;214161-adquisicion-combustibles-diesel;;;214161;"Adquisicion de Combustibles Diesel";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;68442440
214263-adquisicion-equipos-informaticos;214263-adquisicion-equipos-informaticos;214263-adquisicion-equipos-informaticos;;;214263;"Adquisicion de Equipos Informaticos";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:30:00";tradicional;8600000
214198-terminacion-remodelacion-refaccion-local-ex-hospital;214198-terminacion-remodelacion-refaccion-local-ex-hospital;214198-terminacion-remodelacion-refaccion-local-ex-hospital;;;214198;"Terminacion de la Remodelacion y refaccion del local del ex hospital";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-24 09:00:00";tradicional;109235720
214238-adquisicion-tractor-agricola-equipamiento-forma-financiada;;;;;214238;"Adquisicion de un tractor agricola con equipamiento en forma financiada ";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;480000000
214164-adquisicion-cubiertas-tractor-municipal;;;;;214164;"Adquisicion de cubiertas para el tractor municipal";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;15000000
214195-construccion-empedrado-caminos-rurales;;;;;214195;"Construccion de Empedrado sobre caminos rurales";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;90000000
214196-construccion-empedrado-avenida-barrio-san-jose;;;;;214196;"Construccion de empedrado sobre la avenida del barrio San Jose";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;84000000
214232-construccion-puentes-tubo-hormigon-prefabricado;214232-construccion-puentes-tubo-hormigon-prefabricado;214232-construccion-puentes-tubo-hormigon-prefabricado;;;214232;"Construccion de Puentes de Tubo de Hormigon Prefabricado";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-05-17 09:00:00";tradicional;59760000
214216-construccion-cercado-perimetral-plaza-compania-san-roque-gonzalez;;;;;214216;"Construccion del Cercado Perimetral de la Plaza de la compañia San Roque Gonzalez";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;45000000
214243-adquisicion-equipos-luminicos-alumbrado-publico;214243-adquisicion-equipos-luminicos-alumbrado-publico;214243-adquisicion-equipos-luminicos-alumbrado-publico;;;214243;"Adquisicion de Equipos Luminicos para alumbrado Publico";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-27 09:30:00";tradicional;39996000
