planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241448-adquisicion-combustibles-diesel;241448-adquisicion-combustibles-diesel;;;;241448;"Adquisicion de Combustibles Diesel";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-25 09:00:00";tradicional;115000000
241449-reparacion-mantenimiento-maquinarias;241449-reparacion-mantenimiento-maquinarias;241449-reparacion-mantenimiento-maquinarias;;;241449;"Reparacion y mantenimiento de maquinarias";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-27 10:30:00";tradicional;21630000
241450-terminacion-construccion-nuevo-local-municipal;241450-terminacion-construccion-nuevo-local-municipal;241450-terminacion-construccion-nuevo-local-municipal;;;241450;"terminacion de la construccion del nuevo local municipal";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 09:30:00";tradicional;89977300
241457-adquisicion-tractor-agricola-accesorios;241457-adquisicion-tractor-agricola-accesorios;241457-adquisicion-tractor-agricola-accesorios;;;241457;"Adquisicion de un Tractor Agricola con accesorios";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-24 10:00:00";tradicional;308500000
241451-construccion-pistas-deportivas-3-escuelas-distrito;;;;;241451;"Construccion de pistas deportivas en 3 escuelas del distrito";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;90000000
241459-adquisicon-mobiliarios-oficina-nuevo-local-municipal;241459-adquisicon-mobiliarios-oficina-nuevo-local-municipal;241459-adquisicon-mobiliarios-oficina-nuevo-local-municipal;;;241459;"Adquisicon de mobiliarios de oficina para el nuevo local municipal";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-29 09:30:00";tradicional;34670000
241452-construccion-cartel-entrada-ciudad-ruta-asfaltada;241452-construccion-cartel-entrada-ciudad-ruta-asfaltada;241452-construccion-cartel-entrada-ciudad-ruta-asfaltada;;;241452;"Construccion de Cartel de entrada a la ciudad sobre la ruta asfaltada";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-12-05 07:30:00";tradicional;49800000
241458-adquisicion-equipos-alumbrado-publico;241458-adquisicion-equipos-alumbrado-publico;241458-adquisicion-equipos-alumbrado-publico;;;241458;"Adquisicion de Equipos para alumbrado publico";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:30:00";tradicional;44550000
241453-construccion-1ra-etapa-plaza-san-roque-gonzalez-santacruz;241453-construccion-1ra-etapa-plaza-san-roque-gonzalez-santacruz;241453-construccion-1ra-etapa-plaza-san-roque-gonzalez-santacruz;;;241453;"Construccion 1ra etapa de la plaza San Roque Gonzalez de Santacruz";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-04 10:30:00";tradicional;79800000
241454-construccion-seis-alcantarillas-tubulares-cabeceras;241454-construccion-seis-alcantarillas-tubulares-cabeceras;241454-construccion-seis-alcantarillas-tubulares-cabeceras;;;241454;"Construccion de seis Alcantarillas tubulares con cabeceras";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-11 09:00:00";tradicional;35820000
244359-adquisicion-camioneta-doble-cabina-4-x-4;244359-adquisicion-camioneta-doble-cabina-4-x-4;244359-adquisicion-camioneta-doble-cabina-4-x-4;;;244359;"Adquisicion de una camioneta doble cabina 4 x 4";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;224500000
244360-adquisicion-fotocopiadora-multifuncion;244360-adquisicion-fotocopiadora-multifuncion;244360-adquisicion-fotocopiadora-multifuncion;;;244360;"Adquisicion de una fotocopiadora multifuncion";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 09:00:00";tradicional;4450000
241455-construccion-puente-hormigon-compania-potrero-ybate;;;;;241455;"Construccion de Puente de Hormigon en la compañia Potrero Ybate";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;60000000
241456-trabajos-construccion-reparcion-pista-municipal-san-jose-san-roque-gonzale;;;;;241456;"Trabajos de construccion y reparcion de la pista municipal de San Jose, San Roque Gonzalez y Centro";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;45000000
