planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260589-adquisicion-combustibles-diesel-uso-institucional;260589-adquisicion-combustibles-diesel-uso-institucional;;;;260589;"Adquisicion de combustibles diesel para uso institucional";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-05-16 09:00:00";tradicional;119999000
260607-adquisicion-sillas-pedagogicas;;;;;260607;"Adquisicion de sillas pedagogicas";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;48000000
260592-reparacion-refaccion-pista-km22-san-jose-centro;;;;;260592;"Reparacion y refaccion de la pista de Km22, SAn Jose y Centro";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;80000000
260601-adquisicion-motocarga;;;;;260601;"Adquisicion de una motocarga";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12200000
260603-consrtruccion-pista-practica-deporte-escuela-compania-arandura;;;;;260603;"Consrtruccion de una pista para practica de deporte en la escuela de la compañia Arandura";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
260604-construccion-dos-aulas-escuelas-san-benito-potrero-ybate-santa-catalina-ci;;;;;260604;"construccion de dos aulas en la escuelas de San Benito, Potrero Ybate, Santa Catalina, Ciervo Cua y 3ra Linea";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;350000000
260605-construccion-dos-aulas-escuelas-compania-san-roque-km-23;260605-construccion-dos-aulas-escuelas-compania-san-roque-km-23;260605-construccion-dos-aulas-escuelas-compania-san-roque-km-23;;;260605;"Construccion de dos aulas en las escuelas de la compañia San Roque y Km 23,";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-02 09:00:00";tradicional;123161200
261043-adquisicion-cinco-equipos-informaticos-retroproyector;;;;;261043;"adquisicion de cinco equipos informaticos y un retroproyector";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;13800000
261044-adquisicion-5-computadoras-escuelas-basicas;261044-adquisicion-5-computadoras-escuelas-basicas;261044-adquisicion-5-computadoras-escuelas-basicas;;;261044;"Adquisicion de 5 computadoras para las escuelas basicas";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-22 11:00:00";tradicional;11575000
260595-remodelacion-ampliacion-total-matadero-municipal;;;;;260595;"Remodelacion y ampliacion total del matadero Municipal";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;163000000
