id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PDkVPnnP%2FdU%3D;686606;;"O.Serv 01";2021-12-28;2021-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AptTbit%2Fths%3D;686606;;"O.Serv 01";2021-12-17;2021-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HJjnVQ90DAc%3D;686606;;"O.Serv 02";2021-12-17;2021-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xH%2FTJ31uUAE%3D;686606;;"O.Serv 01";2021-12-10;2021-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3eeleFbHfS4%3D;686606;;"O.Serv 02";2021-12-10;2021-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
okbPzBzf5Jc%3D;686606;;"O.Ser 3 - 4";2022-03-07;2022-03-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0J7CqenLEYw%3D;686606;;"O.Ser 3 -4";2022-03-07;2022-03-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Cxwt4qNRmQQ%3D;686606;;"O.Serv 02";2021-12-28;2022-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8YXN9oRk64c%3D;686606;;"O.Ser 3 - 4";2022-03-08;2022-03-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vPuWhXACrb0%3D;686606;;"ORDEN N°5";2022-09-19;2022-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DrRAt67A0AQ%3D;686606;;"ORDEN N°5";2022-09-15;2022-09-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Rk9%2BzbL9ftw%3D;686606;;"ORDEN N°5";2022-09-15;2022-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MwtWEmA2seo%3D;686606;;"ORDEN N°6";2022-10-24;2022-10-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jvodExX23oM%3D;686606;;"ORDEN N°6";2022-10-11;2022-10-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7wbjuyTWJzE%3D;686606;;"ORDEN N°6";2022-10-10;2022-10-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
elW07ODQ4kI%3D;686606;;"O.Serv 07";2022-11-22;2022-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VMnFVYZY4gE%3D;686606;;"O.Serv 07";2022-11-17;2022-11-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XnU0CUtRtVY%3D;686606;;"O.Serv 07";2022-11-17;2022-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZoW3R8cor6g%3D;686606;;"ORDEN N°8";2022-12-14;2022-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fyeGPw50%2BU0%3D;686606;;"ORDEN N°8";2022-12-17;2022-12-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5foc%2FHHDVXs%3D;686606;;"ORDEN N°8";2022-12-17;2022-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
