id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9mJHFj7k8Ug%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
%2FHuem7ypHP8%3D;53111501;"Botas ";"Botas ";1
qIlU1zVIujs%3D;53111501;"Botas ";"Botas ";1
P7CIbI%2B%2FKBc%3D;53111501;"Botas ";"Botas ";1
jagpe1iNw9U%3D;53103001;Camisetas;Camisetas;1
mOoUikxmeFM%3D;53103001;Camisetas;Camisetas;1
tulvO279Uic%3D;46181701;"Cascos protectores";"Cascos protectores";1
35Ph4K4OsfQ%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
MdMwTg%2BosU4%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
JR4q9Zzm3pA%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
KroQAzcgfpY%3D;46181548;"Delantal de soldadura";"Delantal de soldadura";1
pOg%2F2ZwJBAk%3D;53102516;Gorras;Gorras;1
%2FmN0WkXRzNY%3D;46181540;"Guantes de soldadura";"Guantes de soldadura";1
3RH3lBdOKog%3D;46181504;"Guantes protectores";"Guantes protectores";1
o%2BgDr33D9FA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
heJHn4QqgtE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
eQdgkMuDygg%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
98LtZ8sPtPo%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
UctR%2Fxmec7k%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
wt0FOPZLXak%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
