slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270703-seguro-medico;270703;"SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-23 12:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900000
303392-servicios-seguro-medico-1;303392;"SERVICIOS DE SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-07-18 10:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323304-servicios-seguro-medico-1;323304;"Servicios de Seguro Medico";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-04-19 17:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146970000
331602-contratacion-seguro-medico-funcionarios-institucion-municipal-plurianual-2017-2018-1;331602;"Contratación de Seguro Médico para Funcionarios de la Institución Municipal - Plurianual 2017-2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-06-29 09:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31200000
341282-contratacion-seguros-medicos-funcionarios-institucion-ad-referendum-1;341282;"CONTRATACIÓN DE SEGUROS MÉDICOS PARA FUNCIONARIOS DE LA INSTITUCIÓN - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-04-04 17:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;639000000
354061-contratacion-seguro-medico-funcionarios-institucion-ad-referendum92019-1;354061;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM92019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-01-25 15:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812419440
358053-servicios-seguro-medico-1;358053;"SERVICIOS SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-04-02 07:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162180000
370916-contratacion-seguro-medico-funcionarios-institucion-plurianual-2019-2-020-1;370916;"Contratación de Seguro Médico para Funcionarios de la Institución- Plurianual 2019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-02 14:41:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
370719-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2020-1;370719;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD-REFERENDUM) 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-13 20:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570204000
374077-servicios-seguro-medico-1;374077;"SERVICIOS DE SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-02-05 15:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162360000
