id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1nOPCz65K0s%253D;acta_de_apertura_1481568728998.pdf;"2016-12-12 15:52:44";"2016-12-27 14:56:11";"Acta de Apertura";adjudicacion;35;
1ax8KKAXoDM%253D;cco_1481568750227.pdf;"2016-12-12 15:52:44";"2016-12-27 14:56:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PtRSoO5FRjY%253D;informe_poliza_1481568824158.pdf;"2016-12-12 15:53:46";"2016-12-27 14:56:11";"Informe de Evaluación";adjudicacion;36;
TQ54p1%252F2ggA%253D;informe_evaluacion_1481568811849.pdf;"2016-12-12 15:53:34";"2016-12-27 14:56:11";"Informe de Evaluación";adjudicacion;36;
8vO1cY2HXjg%253D;informe_economico_financiero_1481568797120.pdf;"2016-12-12 15:53:19";"2016-12-27 14:56:11";"Informe de Evaluación";adjudicacion;36;
He6yqzU3%252FG0%253D;dictamen_daj_1481568784525.pdf;"2016-12-12 15:53:06";"2016-12-27 14:56:11";"Informe de Evaluación";adjudicacion;36;
lChQv9qvv8Y%253D;dictamen_comite_1481568748072.pdf;"2016-12-12 15:52:44";"2016-12-27 14:56:11";"Informe de Evaluación";adjudicacion;36;
Gb5L1yNyo74%253D;notificaciones_1481568757003.pdf;"2016-12-12 15:52:44";"2016-12-27 14:56:11";"Notificación al Oferente";adjudicacion;39;
btBla92GRPo%253D;contrato_551_1482865450369.pdf;"2016-12-27 16:04:12";"2016-12-28 15:58:05";"Orden de Compra o Contrato";contrato;123;
EZAoilEJv3I%253D;resolucion_2124_1481568748896.pdf;"2016-12-12 15:52:44";"2016-12-27 14:56:11";"Resolución de Adjudicación";adjudicacion;37;
