id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4GXgqxbpqoc%3D;44112005;"Agendas o recambios";"Agendas o recambios";7
%2FHe3vBNLyPc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
ts2LNlazd8s%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
NFIlNaaSOhk%3D;44122015;Bibliorato;Bibliorato;400
HGmQ5sUwTFI%3D;44121704;Boligrafos;Boligrafos;400
3qC9eGgyKpE%3D;44121804;Borradores;Borradores;80
NsEt%2F4ZYceY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";156
9vCiO6p9Bnk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";49
eO8jKkztDB0%3D;14111610;Cartulina;Cartulina;2000
SAZvNEr%2F3MY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
l2h99PGHLcw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";4
iNWqHhw0YDE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";4
Ch1qxITURpY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";6
4DeqAbIARTs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";24
we%2BH%2FiGg6ZM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
%2BSs0uDA7eVg%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";6
VZWuGXvuROA%3D;44122104;"Clips para papel";"Clips para papel";50
QPQpGl5NSVg%3D;31201610;Colas;Colas;10
PEV%2FCDfBB1g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
U64CHhyN74c%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
fZwrD1WuC7o%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";20
j2Vjgsxt9Qs%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";4
L0Z%2Fg6Bwxf0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
fHf%2BdbqYE%2Fc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";80
iBT4iBtVTKg%3D;44121706;Lapiz;Lapiz;250
cr%2FTFdvzS1A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";4
TMN8QfRiY6I%3D;44121802;"Liquido corrector";"Liquido corrector";20
ckTRHMpaO5U%3D;44121708;Marcadores;Marcadores;12
LU8TgfhznJU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";12
zfO7aSCWcXo%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";4
goj%2BbxrNBCw%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";200
BkkVA%2B5R7WM%3D;60121123;"Papel contac";"Papel contac";20
2BOFIFjSHN0%3D;14121810;"Papeles carbon";"Papeles carbon";50
C%2FyIziw3wyo%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";150
n0dCUW9OGaU%3D;14121812;"Papel fotografico";"Papel fotografico";2
ACi7Sx0DUmQ%3D;14111704;"Papel higienico";"Papel higienico";300
G22%2B3CqbqJE%3D;14111525;"Papel madera";"Papel madera";20
2aTsCFZQkHU%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";4
vPUEtG7g1%2Fk%3D;14111508;"Papel para fax";"Papel para fax";36
rbP23NaOCNs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
0aTB%2FBoIb3I%3D;60121101;"Papel sulfito";"Papel sulfito";20
23aTnH1nFwY%3D;60121149;"Papel vegetal ";"Papel vegetal ";2
4KRQZixEgaw%3D;44101716;Perforadoras;Perforadoras;12
FBjNkF9f4gM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
yfK2ESkh6no%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";4
UrVUuN41RVU%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";4
8IMs7k%2BYMoU%3D;44121624;Regla;Regla;20
32GaLP7O5l4%3D;44121619;Sacapuntas;Sacapuntas;4
e10jSSjmIRE%3D;44121604;Sellos;Sellos;6
PK8Z3v33%2BXE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";10
VQmXwLxK2Q0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
NF3jsP93GfE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";60
eyI2yzCwKLI%3D;44121506;"Sobres estandar";"Sobres estandar";20
zFgTqomh8bU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";12
gb5vR4y3LMc%3D;44121618;Tijeras;Tijeras;4
KmPvS9EmUaU%3D;44121902;"Tinta ";"Tinta ";11
pzJKvqqtA%2FU%3D;12171703;Tintas;Tintas;8
3ECe%2Bc0N1mM%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";5
65bgRDl1Gfg%3D;44103103;Toner;Toner;35
