id;slug;razon_social;ruc;_sipe
111083;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
111090;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
111082;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
111080;cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;1
111085;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
111079;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
111086;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
111088;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
111089;in-situ-s-a;"IN SITU S.A.";80027373-7;1
111087;p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;1
111081;scarpe-srl;"SCARPE SRL";80018104-2;1
111084;sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;1
111091;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
