slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
267430-biotec-paraguay-s-r-l-16;LP-28001-14-97153;"2014-11-05 08:57:42.410629";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;11050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-chaco-internacional-sa-17;LP-28001-14-96801;"2014-10-31 15:55:38.212907";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;30814000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-charpentier-srl-21;LP-28001-14-97149;"2014-11-05 08:46:49.948216";charpentier-srl;"CHARPENTIER SRL";80013232-7;34390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-cientifica-milan-s-r-l-20;LP-28001-14-102569;"2014-12-24 13:01:52.532444";cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;36193300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-drogueria-italquimica-sociedad-anonima-19;LP-28001-14-96711;"2014-10-31 08:18:16.536807";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;91211100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-eximpar-s-r-l-14;LP-28001-14-97430;"2014-11-10 16:29:46.362073";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;10118900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-g-t-scientific-s-a-12;LP-28001-14-101753;"2014-12-22 18:23:41.487402";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;47670986;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-industria-paraguaya-gases-s-r-l-15;LP-28001-14-97158;"2014-11-05 09:19:15.828186";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;162085000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-p-m-y-a-s-a-22;LP-28001-14-97146;"2014-11-05 08:12:40.533251";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;30441630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-scarpe-srl-13;LP-28001-14-101406;"2014-12-19 17:30:32.835226";scarpe-srl;"SCARPE SRL";80018104-2;22406000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-sumijiro-takaoka-takaoka-18;LP-28001-14-96713;"2014-10-31 08:19:42.182403";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;219682961;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267430-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-28001-14-96800;"2014-10-31 15:53:51.562289";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;60904000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
