id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMizMd0HCrdQeJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003050;;22605000;21496944;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkNSqm%2FJQNNbTuJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003052;;9438000;8975366;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkOqfJhWoHW%2FzeJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003053;;10527000;10010986;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkP3nb%2Fh75AaoOJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003082;;28640700;24306308;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMydqETPgubauJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003083;;59895000;50370606;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkPzf0jzl3R97OJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003084;;28531800;26562587;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMVjUnd2bK5TeJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003085;;6860700;6387187;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMFjcgPKOyxnuJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003086;;59895000;55761156;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkPM%2B81PHCzCQBBciFykqZik;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003346;;65884500;61996117;PYG;Guaraníes;2017-03-28;28684
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkNysFse9civt0hDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003362;;16528600;15718398;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMVyIH%2FzIzRZUhDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003363;;16528600;15718398;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMd4MtaJA9zGEhDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003364;;70543000;67085110;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkNudNdqCnGkbkhDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003365;;70543000;67085110;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkNeDPweGKLW7khDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003366;;54545700;51871969;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkPFITeQlB49kUhDlXO5ak%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003367;;51136800;48630167;PYG;Guaraníes;2017-03-28;27406
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkNdyyz8eg%2BdduJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003368;;16528600;15718398;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkMSpHu2GnQw%2BuJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003369;;22605000;21496944;PYG;Guaraníes;2017-03-28;27491
hXCfVb4CFmjXNZbq3bnVlg%2Be17x14Lo08xEMKcDB%2BkP8KTreB2%2FYPuJAbqQfI0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0003370;;10527000;10010986;PYG;Guaraníes;2017-03-28;27491
