id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ECwnyN7wmho%253D;lco_3_adq_de_utiles_y_papeleria_1533819059813.pdf;"2018-08-09 08:53:24";"2018-08-23 14:45:03";"Acta de Apertura";adjudicacion;35;
0ViFUy88wRk%253D;lco_n__3_adq_de_utiles_y_papeleria_1534864682451.pdf;"2018-08-21 11:18:45";"2018-08-23 14:45:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0J9zlHFrBJQ%253D;lco_3_adq_de_utiles_y_papeleria_1533819050851.pdf;"2018-08-09 08:53:24";"2018-08-23 14:45:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1t4WeTPf9T0%253D;lco_3_adq_de_utiles_y_papeleria_1533819040824.pdf;"2018-08-09 08:53:24";"2018-08-23 14:45:03";"Informe de Evaluación";adjudicacion;36;
QR%252B64W2%252Bnfk%253D;17264_res_1535049902055.pdf;"2018-08-23 14:45:04";;"Nota de Observacion";adjudicacion;366;
MFvIBXt7fYs%253D;notificacion_oficompras_1534864700472.pdf;"2018-08-21 11:18:45";"2018-08-23 14:45:03";"Notificación al Oferente";adjudicacion;39;
6RbEcrQEh2k%253D;lco_3_oferentes_1533819095219.pdf;"2018-08-09 08:53:24";"2018-08-23 14:45:03";"Notificación al Oferente";adjudicacion;39;
%252FZMNVFF%252BEa8%253D;lco_3__papelera_guaira_sa_1536080466155.pdf;"2018-09-04 13:01:25";"2018-09-06 16:02:06";"Orden de Compra o Contrato";contrato;123;
A9cDcO3BXuI%253D;lco_3_papelera_guaira_sa_1534864775826.pdf;"2018-08-21 11:19:38";"2018-08-23 14:45:03";"Resolución de Adjudicación";adjudicacion;37;
remRZT7BE9w%253D;lco_3_oficompras_de_rodrigo_z__1534864754220.pdf;"2018-08-21 11:19:17";"2018-08-23 14:45:03";"Resolución de Adjudicación";adjudicacion;37;
