slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313844-mopc-n-40-2016-selec-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-je-1;313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-14 16:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543596000
300845-contratacion-firma-apoyo-especializado-ejecucion-programa-ad-referendum-1;300845;" Contratación de firma para Apoyo Especializado para la ejecución del programa. AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2016-12-22 14:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21070000000
324170-servicio-fiscalizacion-civil-proyecto-nuevo-molino-cemento-villeta-1;324170;"Servicio de fiscalización civil del proyecto nuevo molino de cemento Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-07-03 16:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
352047-llamado-mopc-n-81-2018-licitacion-publica-nacional-servicios-fiscalizacion-obras-mej-1;352047;"LLAMADO MOPC Nº 81/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO RUTA V ARROYITO(CALLE18 SUR) - KM 19,1 CON RAMALES, DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-26 17:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5600000000
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-14 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
354344-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;354344;" SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-12-17 14:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24142755000
382868-contratacion-firma-consultora-relevamiento-diagnostico-desarrollo-proyecto-ejecutivo-1;382868;"Contratación de firma consultora para el relevamiento, diagnóstico y desarrollo del proyecto ejecutivo para 67 establecimientos de salud del MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2020-10-29 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
419367-llamado-mopc-n-21-2022-licitacion-publica-nacional-servicios-fiscalizacion-obras-con-1;419367;"LLAMADO MOPC N° 21/2022 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DEL TRAMO RUTA 10 (CAPIIBARY) - STO DOMINGO - ESCUELA AGRICOLA - SIDEPAR - RUTA 13 (DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-06-30 09:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
417012-llamado-mopc-n-51-2022-lpi-contratacion-empresas-consultoras-fiscalizacion-diseno-co-1;417012;"LLAMADO MOPC N°51/2022 LPI CONTRATACIÓN DE EMPRESAS CONSULTORAS PARA LA FISCALIZACIÓN DEL DISEÑO, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA RUTA PY -15 TRAMO MARISCAL ESTIGARRIBIA - POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA, DEPARTAMENTO DE BOQUERON, REPÚBLICA DEL PARAGUAY, CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-12-01 11:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123299219126
