id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fNIzyWdsP%252BM%253D;lpn_n__02_2016_acta_de_apertura_1481910838625_1481982708104.pdf;"2016-12-17 10:52:32";"2016-12-20 17:59:16";"Acta de Apertura";adjudicacion;35;
am57CADzVbo%253D;lpn_n__02__2016_informe_de_evaluacion_26_1481909316779_1481982629321.pdf;"2016-12-17 10:52:32";"2016-12-20 17:59:16";"Acta de Apertura";adjudicacion;35;
V7fVGb0Nkzc%253D;lpn_n__02_2016_acta_de_apertura_1481562324762.pdf;"2016-12-12 14:06:23";"2016-12-20 17:59:16";"Acta de Apertura";adjudicacion;35;
N%252Fk%252B5L0woKQ%253D;lpn_n__02__2016_informe_de_evaluacion_cuadro_comparativo_de_ofertas_1481910611225_1481982722918.pdf;"2016-12-17 10:52:32";"2016-12-20 17:59:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KAEJMOqLaFM%253D;lpn_n__02__2016_informe_de_evaluacion_26_1481909316779_1481982665700.pdf;"2016-12-17 10:52:32";"2016-12-20 17:59:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HI8EHxuUs3c%253D;lpn_n__02_2016_acta_de_apertura_1481562355787.pdf;"2016-12-12 14:06:23";"2016-12-20 17:59:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Da2wyUkGPVA%253D;lpn_n__02_16_informe_de_evaluaci_n_1_1481886930224_1481982594934.pdf;"2016-12-17 10:52:32";"2016-12-20 17:59:16";"Informe de Evaluación";adjudicacion;36;
GVSsY6tHyJE%253D;lpn_n__02_2016_acta_de_apertura_1481562334437.pdf;"2016-12-12 14:06:23";"2016-12-20 17:59:16";"Informe de Evaluación";adjudicacion;36;
C63EChRjZ0s%253D;nota_al_director_remision_de_contrato_1482417002970.pdf;"2016-12-22 11:30:04";"2016-12-27 09:42:39";"Nota de Aclaración";contrato;220;
2BsV2m9EETE%253D;40587_id_3075560001_1482267140247.pdf;"2016-12-20 17:59:17";"2016-12-20 17:59:16";"Nota de Observacion";adjudicacion;366;
