id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6wY9ACaUZ1Y%3D;1;26121635-012;"Cable de cobre";" Cable Protegido para media tensión de 70 mm² XLPE.";966000;_NO_APLICA_;1;_NO_APLICA_;966000;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQrka5E4NTk%3D;2;26121635-012;"Cable de cobre";" Cable Protegido para media tensión de 185 mm² XLPE.";969900;_NO_APLICA_;1;_NO_APLICA_;969900;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3injj3Yq4U%3D;3;26121523-006;"Alambre preformado para cabo de acero";" Cabo de Acero galvanizado para mensajería y rienda";73800;_NO_APLICA_;1;_NO_APLICA_;73800;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y19DaTozFgg%3D;4;26121630-9997;"Espaciador para Lineas de MT";" Percha espaciadora polimérica para cables protegidos";130929;_NO_APLICA_;1;_NO_APLICA_;130929;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Qep88vUvps%3D;5;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo monofásico y trifásico de menor sección a 70 mm² a protegido de 3x70 mm².";3489612;_NO_APLICA_;1;_NO_APLICA_;3489612;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpltU8VAMDw%3D;6;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo monofásico y trifásico desde 70 mm² hasta 95 mm² a protegido de 3x185 mm².";1154748;_NO_APLICA_;1;_NO_APLICA_;1154748;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjlIaa60nuk%3D;7;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo mayor a 95 mm² y hasta 150 mm² a protegido de 3x185 mm².";1489161;_NO_APLICA_;1;_NO_APLICA_;1489161;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Yd7jfXB46c%3D;8;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión desnudo monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";1353356;_NO_APLICA_;1;_NO_APLICA_;1353356;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sm9U3mplCCg%3D;9;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión preensamblado monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";156021;_NO_APLICA_;1;_NO_APLICA_;156021;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CpPxJ7j5ywk%3D;10;72102201-010;"Ampliacion de red electrica";" Refuerzos en puestos de transformación (100 KVA).";1204430;_NO_APLICA_;1;_NO_APLICA_;1204430;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZM%2B04kIlH1w%3D;11;26121635-012;"Cable de cobre";"Transformador de Distribución Convencional de 100kva";976844;_NO_APLICA_;1;_NO_APLICA_;976844;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
