id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69913;constancia_de_sipe_1694443594715.pdf;2023-09-11T10:46:35;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;96cafbbd7bf446098dd3670be87d1492b459737f
69867;ddjj_mant_de_oferta_1694438458714.pdf;2023-09-11T09:20:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;067d4a7412d300e54cf5c54c27db0b4d869023e2
69866;planilla_de_precios_1694438385055.pdf;2023-09-11T09:19:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9c04bf646b16ecdbdb2fc46b1b37040fa56d29b0
69827;certificado_de_origen_nacional_1694292923144.pdf;2023-09-09T16:55:23;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;65e0c73abd05a1077b26ad8178190a6d69f0b71e
69826;cct_alejandro_1694292686391.pdf;2023-09-09T16:51:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;2f704b8a7336aa3ff248a343fc37b0ac130d072f
69825;formulario_de_oferta_1694292587412.pdf;2023-09-09T16:49:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;e0298fe7ed9fce6da0b1c5e2185911850c07f11a
69824;ddjj_oferta_electro_nica_1694292538634.pdf;2023-09-09T16:48:59;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d3f327fb5fdf85fbe2c9408b72e812d90f6712d8
69823;ddjj_menores_1694292432350.pdf;2023-09-09T16:47:12;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;038ae0add401a393a7611fdd13a294479c4fd683
69822;ddjj_art_40_1694292207278.pdf;2023-09-09T16:43:27;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;a49504c3ca7a6a7b063a6923809ccdf9d638474e
69821;patente_cimac_1694289862351.pdf;2023-09-09T16:04:22;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;bd946b75d2d46d3bc59a199c89f81b1fd3357ee4
69820;constancia_de_ruc___alejandro__1694289825918.pdf;2023-09-09T16:03:46;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a277ece984a74c626641bd83f0452781a4ef7ba2
69819;c_dula_tributaria_alejandro_machuca_1694289814419.pdf;2023-09-09T16:03:34;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;819ff3343531acc77dd00299fdf20d8fd6275c06
69818;ci_alejandro_1694289783990.pdf;2023-09-09T16:03:04;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;df9bdcbe7cc64169fff68daec01cde56e5f6b0c8
