id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J0rRd3KztV9g3mM07iELNw%3D%3D;1;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 17.5 x 25 - L2 (Pala Cargadora) Volvo L60E";4600000;_NO_APLICA_;16.000000000000;_NO_APLICA_;73600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ylm42XRzxiBg3mM07iELNw%3D%3D;2;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 17.5 x 25 - L2 (Pala Cargadora) Komatzu";4800000;_NO_APLICA_;16.000000000000;_NO_APLICA_;76800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vu23d3UJc%2Fpg3mM07iELNw%3D%3D;3;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 17.5 X25 para Motoniveladora";4800000;_NO_APLICA_;72.000000000000;_NO_APLICA_;345600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpFYEU5zigFg3mM07iELNw%3D%3D;4;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 14.9 x 26 delantera para Tractor Agricola";3800000;_NO_APLICA_;12.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kKUjih3E%2BmNg3mM07iELNw%3D%3D;5;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 23.1 x 30 trasera para Tractor Agricola";5900000;_NO_APLICA_;12.000000000000;_NO_APLICA_;70800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzVcJcw4amlg3mM07iELNw%3D%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 12,5 x 80 R18 delantera para Retropala";1800000;_NO_APLICA_;12.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r8XuDPi9dFBg3mM07iELNw%3D%3D;7;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada N° 19.5LX24 trasera para Retropala";3800000;_NO_APLICA_;12.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2FTeZfn3behg3mM07iELNw%3D%3D;8;25172503-002;"Cubierta para camion";"Cubierta N° 275/80 R 22.5 lisa 16 telas para camión Volquete, de combustibles, agua, mantenimiento";1800000;_NO_APLICA_;80.000000000000;_NO_APLICA_;144000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QC7pxz%2FPOzlg3mM07iELNw%3D%3D;9;25172503-002;"Cubierta para camion";"Cubierta para camion N° 295/80 R22.5 lisa 16 telas para transportadoras";1900000;_NO_APLICA_;80.000000000000;_NO_APLICA_;152000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XAuXrxNWD2lg3mM07iELNw%3D%3D;10;25172503-002;"Cubierta para camion";"Cubierta para camion N° 1100 x 22, para transportadoras";1800000;_NO_APLICA_;80.000000000000;_NO_APLICA_;144000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2FqEufXrz9pg3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta N° 225/75 R15";600000;_NO_APLICA_;48.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
