id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hM634w5VRhw%253D;acta_de_apertura_1638361060117.pdf;"2021-12-01 09:17:55";"2021-12-03 11:32:40";"Acta de Apertura";adjudicacion;35;
TPbN7q9WhsY%253D;rcp6757_lcon_n_1136_2021_adjudicaci_n_idwf_2868863_1637805674761.pdf;"2021-11-24 23:01:29";"2021-12-03 11:32:40";"Acta de Apertura";adjudicacion;35;
jGWLl6A3d%252F0%253D;cuadro_lco_1136_1638361079988.pdf;"2021-12-01 09:18:06";"2021-12-03 11:32:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bNdxR4cNkoY%253D;nota_1637805683895.pdf;"2021-11-24 23:01:29";"2021-12-03 11:32:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RaxBuInfOhU%253D;capacidad_legal_1638361105621.pdf;"2021-12-01 09:18:34";"2021-12-03 11:32:40";"Informe de Evaluación";adjudicacion;36;
LLsFkbwPSRg%253D;capacidad_financiera_1638361094742.pdf;"2021-12-01 09:18:17";"2021-12-03 11:32:40";"Informe de Evaluación";adjudicacion;36;
tdtETf7cuQA%253D;informe_de_evaluacion_1638361066750.pdf;"2021-12-01 09:17:55";"2021-12-03 11:32:40";"Informe de Evaluación";adjudicacion;36;
UphimmSA2Jw%253D;nota_1637805677956.pdf;"2021-11-24 23:01:29";"2021-12-03 11:32:40";"Informe de Evaluación";adjudicacion;36;
CynyJfSDywA%253D;21429_1638541959488.pdf;"2021-12-03 11:32:40";;"Nota de Observacion";adjudicacion;366;
WfbYAqKOF1U%253D;not_reten_1638299465394.pdf;"2021-11-30 16:11:06";"2021-12-03 11:32:40";"Nota de Retención Adjudicación";adjudicacion;131;
