id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JhD6FpIj1%2FQ%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";6
83OJmvdCmKc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
S7VX8YVj1Lc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
aC%2FNR3mEFb0%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
WtPGD18V55s%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
fiwXfqq%2BP94%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";340
JVrVfuYkWZc%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";24
9cSE2tsX04M%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
TfBUm%2BU898s%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
5PA%2FPhjGcDg%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
8zALeIsjs7E%3D;56101703;Escritorios;Escritorios;1
aGur1EWs%2B1s%3D;56101703;Escritorios;Escritorios;1
PxQYr2mf3FA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
5EFSRALSnsA%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
dw5NUfgOVAI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
N8VSgzPnl3E%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
