id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6If0FSEE2smpo1u3MbLvNcf;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0024386;;16445000;16445000;PYG;Guaraníes;2014-09-15;83252
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JsbMSypFwhAoOb9lpfrxo3;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007692;;9504000;9504000;PYG;Guaraníes;2014-07-21;65883
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6KDjCboPiVHkBR%2Bhx7G2yYx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0019858;;2490000;2490000;PYG;Guaraníes;2014-06-20;50828
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6I63Ra6%2F72kYxR%2Bhx7G2yYx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0019859;;8720000;8720000;PYG;Guaraníes;2014-06-20;50828
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Lph5gIW7nC8xR%2Bhx7G2yYx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0019860;;5875000;5875000;PYG;Guaraníes;2014-06-20;50828
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6I1G%2Bgxshtou7X%2Bq9wfhgK8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0021015;;3405000;3405000;PYG;Guaraníes;2014-06-20;51669
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JDIw3Zu%2BTSbcbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018378;;1300000;1300000;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6JIhijL27xV2sbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018379;;5040000;5040000;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LCVbHmZgV%2F3cbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018380;;9864364;9864364;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6IRG5rjTw37TcbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018382;;28088750;28088750;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LaUM0IJQutvsbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018383;;660000;660000;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6K1fjbvVvlq1cbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0018384;;350000;350000;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6Kr3SMHLRL%2BRsbFK7PgoAaN;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0019381;;5220000;5220000;PYG;Guaraníes;2014-05-12;27005
idbptbVRhFr9p83MRi2hfVIKvI%2BYpEvaYy3eBEAFL6LCOo2f3ICqdtuzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";001-001-0007623;;2740000;2740000;PYG;Guaraníes;2014-04-11;14405
