id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSOrkJ3Np5Qz%2FuBVl4mhP8V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000208;13523510;15026350;14561899;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WS%2FRLHRmqmDOt40z4uji%2Fj%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000207;13523510;15026350;14561899;PYG;Guaraníes;2020-09-07;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSTHZiZW1CXoX0gFOZ0cpvl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000206;13523510;15026350;14153728;PYG;Guaraníes;2020-07-15;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTs6ajik35s9aek31xsb00Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000205;13523510;15026350;14153728;PYG;Guaraníes;2020-06-22;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSsG0tiB1JaFKUXbuRA0iRY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000204;13523510;15026350;14326838;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTnCJNkJcbh1BuvERSZ%2BP%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000203;13523510;15026350;14326838;PYG;Guaraníes;2020-02-17;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WRmkJkOYF8zg82yGKx%2BbEKo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000202;13523510;15026350;14326838;PYG;Guaraníes;2020-01-30;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WSS8VyLcRfL8vZgrheEcHs8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-00000201;13523510;15026350;14326838;PYG;Guaraníes;2019-11-05;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WQTDyFbB4mwObbCOnfJ39cn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000163;12897975;15026350;14326838;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WTmXF8Kp%2BrN0R3NhO5iAnvc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000161;12897975;15026350;14326838;PYG;Guaraníes;2019-09-18;
g0bnmYi%2FkO5yKawJCrjBJ07%2BRGmv4trOGTuvsEUP0WQmnRGKS9mIsMwFFopIaODA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000180;12897975;15026350;14326838;PYG;Guaraníes;2019-08-05;
