id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xfw1QUEblJo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";4250
8bT4AqsLm4U%3D;47121701;"Bolsas de basura";"Bolsas de basura";2500
DUEpt8sDyqE%3D;47121701;"Bolsas de basura";"Bolsas de basura";3600
u2LJseO2xh4%3D;47121701;"Bolsas de basura";"Bolsas de basura";3500
nDR4KAT%2FRCs%3D;47121701;"Bolsas de basura";"Bolsas de basura";3600
O8WWrlBZfkQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1500
F%2F5dgg2DNDk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";3000
yDFc4B03H9o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";3000
gD6os8nx4Dk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";3100
2y0%2FNbJMELs%3D;53131608;Jabones;Jabones;3600
zx1dn0g7TGU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
9PrgmSes9F0%3D;47131810;"Productos para lavar";"Productos para lavar";2600
