id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0rGQ9FLWHA4%3D;47131831;"Acido muriatico";"Acido muriatico";10
evBsdUiAbAk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";12
QfD42czG68U%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";12
TnYtrzB%2FG60%3D;31211707;Barnices;Barnices;6
10yKHCitGhs%3D;31211707;Barnices;Barnices;6
DMnNmhXOrps%3D;31211707;Barnices;Barnices;4
31y2xeT6rJQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
yJFWoDNqPzo%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";60
vXaJB5sYeco%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";41
ZPqanoz%2FQWs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";6
vLg1bs3guB8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
MU05HZSjkHY%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";2
dIR0CeR4P4E%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";1
2lc7HS58RnE%3D;31211703;Lacas;Lacas;16
xAiR0sdbETs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
MXLbFL3bMcs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
wwjzlv%2F58Yg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
sB%2BqTX3UudQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";13
JcNTC7zXzaU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
2Ea2FzgLeiM%3D;31211504;"Pinturas silicona";"Pinturas silicona";5
u5y4G8%2BIdH0%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";2
IQC3Yqtqy2Q%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";2
K7uK6TdnP2Y%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
