id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yKNKK8fx7QM%3D;1;50131702-009;Manteca;Manteca;3236;_NO_APLICA_;29.000000000000;_NO_APLICA_;93844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;soya;brasil;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhpxyH3%2Fo%2BA%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";38500;_NO_APLICA_;70.000000000000;_NO_APLICA_;2695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cocinero;argentina;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pq7nuQCU6GE%3D;3;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3942;_NO_APLICA_;100.000000000000;_NO_APLICA_;394200;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"los colonos";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cT3LLiFydQ4%3D;4;50181903-003;Coquito;Coquito;4752;_NO_APLICA_;200.000000000000;_NO_APLICA_;950400;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"hiper pan";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfZeIFq9pic%3D;5;50181903-007;Pancito;Pancito;1620;_NO_APLICA_;180.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"hiper pan";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9oZKbez3rk%3D;6;50131802-007;"Queso para sandwich";"Queso para sandwich";27000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1701000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;marcelito;paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WB6UCoaEKS0%3D;7;50112001-010;"Jamon ";"Jamon ";14580;_NO_APLICA_;58.000000000000;_NO_APLICA_;845640;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"frigorifico san lorenzo";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L42gJ39M2UA%3D;8;50171832-001;Mayonesa;Mayonesa;18058;_NO_APLICA_;14.000000000000;_NO_APLICA_;252812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;menoyo;argentina;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZBg%2BgwHeHA%3D;9;50192901-005;"Disco para empanada";"Disco para empanada";1404;_NO_APLICA_;29.000000000000;_NO_APLICA_;40716;PYG;Guaraníes;Km;Kilómetros;UNI;UNIDAD;1;"tres hermanas ";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6s2L0XusfE%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";34218;_NO_APLICA_;29.000000000000;_NO_APLICA_;992322;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tomatinho;brasil;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
