id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B%2FN7LonN5kQ%3D;1;50201706-003;"Cafe Molido";"Cafe Molido";25920;_NO_APLICA_;400.000000000000;_NO_APLICA_;10368000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"ORO NEGRO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8Yh4vpIa7E%3D;2;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";12056;_NO_APLICA_;702.000000000000;_NO_APLICA_;8463312;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;PALATE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXhEMMSrZ1k%3D;3;50171550-008;"Extracto de tomate";"Extracto de tomate";8950;_NO_APLICA_;1105.000000000000;_NO_APLICA_;9889750;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;TOMATINHO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OL6noEZpkxg%3D;4;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia";20905;_NO_APLICA_;149.000000000000;_NO_APLICA_;3114845;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPALSA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqHVfGTgSRQ%3D;5;50131606-002;"Huevo de gallina";"Huevo de gallina";565;_NO_APLICA_;37000.000000000000;_NO_APLICA_;20905000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SC;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osboyke94kc%3D;6;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4125;_NO_APLICA_;17000.000000000000;_NO_APLICA_;70125000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"LOS COLONOS";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiiAoupxo6c%3D;7;50181709-001;"Levadura ";"Levadura ";4972;_NO_APLICA_;150.000000000000;_NO_APLICA_;745800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPALSA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LbS6af06Vg%3D;8;50131702-009;Manteca;Manteca;90344;_NO_APLICA_;250.000000000000;_NO_APLICA_;22586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DANICA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmGJwRrWXw0%3D;9;50171832-001;Mayonesa;Mayonesa;18392;_NO_APLICA_;500.000000000000;_NO_APLICA_;9196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MENOYO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wnQQ9JzpeyM%3D;10;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7481;_NO_APLICA_;1700.000000000000;_NO_APLICA_;12717700;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"TRES HERMANAS";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fOWpBuMvL2s%3D;11;50192403-002;"Miel negra";"Miel negra";7458;_NO_APLICA_;1500.000000000000;_NO_APLICA_;11187000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"dul cesar";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aR%2FWEhCrTEA%3D;12;50192303-001;Helado;Helado;1500;_NO_APLICA_;13000.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;artesanale;paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBi43UnmtuU%3D;13;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";3979;_NO_APLICA_;7000.000000000000;_NO_APLICA_;27853000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;caricia;chile;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYqM%2BqeDQco%3D;14;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";1411;_NO_APLICA_;45000.000000000000;_NO_APLICA_;63495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"co op";paraguay;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ReL5ajODHg%3D;15;50171707-002;"Vinagre Tinto";"Vinagre Tinto";2684;_NO_APLICA_;1700.000000000000;_NO_APLICA_;4562800;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;tascano;brasil;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
