id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W76a8y1EDyY%3D;1;50201706-005;"Café soluble";"Café soluble";17388;_NO_APLICA_;30.000000000000;_NO_APLICA_;521640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTE;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vpl0Tf5n2tY%3D;2;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble";20143;_NO_APLICA_;30.000000000000;_NO_APLICA_;604290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAJARITO;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRFfhqhr8Bc%3D;3;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";156379;_NO_APLICA_;85.000000000000;_NO_APLICA_;13292215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TAY A ";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPKzHKtzGAg%3D;4;50171550-008;"Extracto de tomate";"Extracto de tomate";34218;_NO_APLICA_;48.000000000000;_NO_APLICA_;1642464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOMATINHO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExhiARvoYHQ%3D;5;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";37573;_NO_APLICA_;50.000000000000;_NO_APLICA_;1878650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TRES HERMANAS";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3RqKZgPa14%3D;6;50161511-002;"Dulce de mani";"Dulce de maní";2735;_NO_APLICA_;439.000000000000;_NO_APLICA_;1200665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LA LUQUEÑA";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od54wJ4jzAU%3D;7;50202306-004;"Jugo elaborado a base de extracto de frutas";"Jugo elaborado a base de extracto de frutas";12960;_NO_APLICA_;109.000000000000;_NO_APLICA_;1412640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LA COPA";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18OBMkGnkcc%3D;8;50171550-005;Comino;Comino;15120;_NO_APLICA_;18.000000000000;_NO_APLICA_;272160;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;BSC;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suWrEaZmhhk%3D;9;50171550-010;Pimienta;Pimienta;15120;_NO_APLICA_;18.000000000000;_NO_APLICA_;272160;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;BSC;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JK04pDlzUk%3D;10;50171550-009;Oregano;Oregano;30240;_NO_APLICA_;18.000000000000;_NO_APLICA_;544320;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;BSC;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
