id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kDjrRVkRprI%3D;1;50151513-005;"Aceite vegetal comestibles de maiz";"Aceite vegetal comestibles de maiz";12760;_NO_APLICA_;6800.000000000000;_NO_APLICA_;86768000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;ARCOR;ARGENTINO;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaSURQt468c%3D;2;51212011-002;"Anis comun";"Anis comun";26460;_NO_APLICA_;400.000000000000;_NO_APLICA_;10584000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;SC;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gE76hL77BI%3D;3;50221101-001;Arroz;Arroz;2882;_NO_APLICA_;11000.000000000000;_NO_APLICA_;31702000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"SAN BLAS";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUdwiFDmTq8%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";6328;_NO_APLICA_;9000.000000000000;_NO_APLICA_;56952000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;AZPA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PeFeb4umrxg%3D;5;50192902-001;Fideos;Fideos;16200;_NO_APLICA_;800.000000000000;_NO_APLICA_;12960000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"VIGOR ";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkXspQlySDM%3D;6;50221102-003;"Harina de maiz";"Harina de maiz";2160;_NO_APLICA_;1800.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;ESTRELLA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKadqnTlQPk%3D;7;50221102-004;"Harina de trigo ";"Harina de trigo ";2124;_NO_APLICA_;13000.000000000000;_NO_APLICA_;27612000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"SEM AGRO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmSL8v3qHlA%3D;8;50221101-004;Locro;Locro;1728;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1728000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"CAMPO ALTO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgFxcnd%2Bhlw%3D;9;50221101-009;Mani;Mani;7910;_NO_APLICA_;900.000000000000;_NO_APLICA_;7119000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"CAMPO ALTO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YV8oRLvlDVM%3D;10;50221101-006;"Poroto rojo";"Poroto rojo";5424;_NO_APLICA_;1300.000000000000;_NO_APLICA_;7051200;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"CAMPO ALTO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUooaDcFQCE%3D;11;50171551-001;"Sal fina ";"Sal fina ";1296;_NO_APLICA_;2500.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;ROMBO;ARGENTINO;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vjOeHjH%2FxE%3D;12;50171551-002;"Sal gruesa ";"Sal gruesa ";972;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2916000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;CSP;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHasiN9rjDE%3D;13;50171549-001;"Yerba mate ";"Yerba mate ";2808;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5616000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"CAMPO ALTO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
