id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4VogkjPtjhhg3mM07iELNw%3D%3D;1;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwYoJ%2BQx9S5g3mM07iELNw%3D%3D;2;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9IiPMoXPBVg3mM07iELNw%3D%3D;3;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W13u3Pifo5dg3mM07iELNw%3D%3D;4;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Mg8Gkcrecxg3mM07iELNw%3D%3D;5;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHMqWJJ7%2BqVg3mM07iELNw%3D%3D;6;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZ8NEgq9nBdg3mM07iELNw%3D%3D;7;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
roAIF4bHabdg3mM07iELNw%3D%3D;8;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VA8M5GdQ9R9g3mM07iELNw%3D%3D;9;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;30.000000000000;_NO_APLICA_;2049990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGyRzrZyyFNg3mM07iELNw%3D%3D;10;56101504-9999;"Silla de Plastico";"Silla de Plastico";68333;_NO_APLICA_;100.000000000000;_NO_APLICA_;6833300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAALTiFN2XFg3mM07iELNw%3D%3D;11;56101504-9999;"Silla de Plastico";"Silla de Plastico";55333;_NO_APLICA_;115.000000000000;_NO_APLICA_;6363295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXjUKBLMKGFg3mM07iELNw%3D%3D;12;56101504-9999;"Silla de Plastico";"Silla de Plastico";88667;_NO_APLICA_;100.000000000000;_NO_APLICA_;8866700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3td2HA7vLzJg3mM07iELNw%3D%3D;13;56101504-9999;"Silla de Plastico";"Silla de Plastico";72000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0XlDIHIPS1g3mM07iELNw%3D%3D;14;56101504-9999;"Silla de Plastico";"Silla de Plastico";72000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
