id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nQp5M81irE1g3mM07iELNw%3D%3D;1;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pukwrU1BqCZg3mM07iELNw%3D%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwQtAR94bHJg3mM07iELNw%3D%3D;3;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J94nN1y%2Frxlg3mM07iELNw%3D%3D;4;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wz%2BevjYrotJg3mM07iELNw%3D%3D;5;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzv6LfrifmFg3mM07iELNw%3D%3D;6;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPXSqFgPLiNg3mM07iELNw%3D%3D;7;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHFAsV1DnaRg3mM07iELNw%3D%3D;8;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
meNJnyUxtzRg3mM07iELNw%3D%3D;9;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3e2qj0oQL9g3mM07iELNw%3D%3D;10;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIYkj%2F4ET2Fg3mM07iELNw%3D%3D;11;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkU8c5sE2tBg3mM07iELNw%3D%3D;12;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRd8qEO4wqpg3mM07iELNw%3D%3D;13;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2Bu42S0rS2Fg3mM07iELNw%3D%3D;14;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCqHLvgArBVg3mM07iELNw%3D%3D;15;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
py9Bf8SJjzFg3mM07iELNw%3D%3D;16;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BCmP3qYBNtg3mM07iELNw%3D%3D;17;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqqJLM1fBhFg3mM07iELNw%3D%3D;18;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTMOTU7bSzVg3mM07iELNw%3D%3D;19;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BcJIzra7rilg3mM07iELNw%3D%3D;20;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;2.000000000000;_NO_APLICA_;2586666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWvgfDI53vBg3mM07iELNw%3D%3D;21;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSf%2FvCmZDftg3mM07iELNw%3D%3D;22;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUD0bb9hrWVg3mM07iELNw%3D%3D;23;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klU1ASyG1Uxg3mM07iELNw%3D%3D;24;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hX8wxAlDbXZg3mM07iELNw%3D%3D;25;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
93iem9H9am5g3mM07iELNw%3D%3D;26;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SR%2BlFHZjORpg3mM07iELNw%3D%3D;27;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZbNveaIwUyJg3mM07iELNw%3D%3D;28;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ygNpsjEId1pg3mM07iELNw%3D%3D;29;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLJG%2FiTxf5Jg3mM07iELNw%3D%3D;30;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GA1%2BV3BjRBFg3mM07iELNw%3D%3D;31;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NppsL%2BHJNgFg3mM07iELNw%3D%3D;32;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXLud0KZCXhg3mM07iELNw%3D%3D;33;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DIulztWNMtg3mM07iELNw%3D%3D;34;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWXJ2FoT1shg3mM07iELNw%3D%3D;35;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1rFsU94hL9g3mM07iELNw%3D%3D;36;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqZcvltJcRxg3mM07iELNw%3D%3D;37;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDK0iL4WqVNg3mM07iELNw%3D%3D;38;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q76GefF1YJBg3mM07iELNw%3D%3D;39;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW4Tgdbu6cVg3mM07iELNw%3D%3D;40;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWZLmtUDVMlg3mM07iELNw%3D%3D;41;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWbbBzoLOyNg3mM07iELNw%3D%3D;42;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f91rgIyeICRg3mM07iELNw%3D%3D;43;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jY5aODdF8FZg3mM07iELNw%3D%3D;44;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfcBXsx3fchg3mM07iELNw%3D%3D;45;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1yV%2FqZSR%2B1g3mM07iELNw%3D%3D;46;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKCOfQ4j3Flg3mM07iELNw%3D%3D;47;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQ4zrnM6njdg3mM07iELNw%3D%3D;48;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1313667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTbto7sSJlFg3mM07iELNw%3D%3D;49;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2467334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fuFlHB2xdVg3mM07iELNw%3D%3D;50;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pe8btHO0Wb5g3mM07iELNw%3D%3D;51;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1140000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6VuhHaQIyQdg3mM07iELNw%3D%3D;52;56101504-002;"Silla giratoria ";"Silla giratoria ";1000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BRBOAJw8a9g3mM07iELNw%3D%3D;53;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1313667;_NO_APLICA_;4.000000000000;_NO_APLICA_;5254668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwiaiKv9v1Bg3mM07iELNw%3D%3D;54;56101504-003;"Silla interlocutora";"Silla interlocutora";1233667;_NO_APLICA_;5.000000000000;_NO_APLICA_;6168335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7G8Y4MtZa9g3mM07iELNw%3D%3D;55;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";1293333;_NO_APLICA_;4.000000000000;_NO_APLICA_;5173332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGf07GXlz9Fg3mM07iELNw%3D%3D;56;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1637500;_NO_APLICA_;50.000000000000;_NO_APLICA_;81875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17WS%2FqLBL9Ng3mM07iELNw%3D%3D;57;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";2025000;_NO_APLICA_;15.000000000000;_NO_APLICA_;30375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFyOAjNinidg3mM07iELNw%3D%3D;58;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1350000;_NO_APLICA_;15.000000000000;_NO_APLICA_;20250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jb%2BKT1rBdYpg3mM07iELNw%3D%3D;59;56101703-004;"Escritorio estructura metalica";"Escritorio estructura metalica";1475000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hLPqaxozShg3mM07iELNw%3D%3D;60;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";2733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2733333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
