id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lh6vGfjZ1mFg3mM07iELNw%3D%3D;1;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hG0W8U3Z3Bhg3mM07iELNw%3D%3D;2;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTls28Qef0Jg3mM07iELNw%3D%3D;3;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIhB1XTKU91g3mM07iELNw%3D%3D;4;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;2.000000000000;_NO_APLICA_;800666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQ%2B0Y%2BANQ11g3mM07iELNw%3D%3D;5;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eMPgpj4mVtg3mM07iELNw%3D%3D;6;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWo4eskZevxg3mM07iELNw%3D%3D;7;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fVvU2Tw0D7lg3mM07iELNw%3D%3D;8;40101604-001;"Ventilador de techo";"Ventilador de techo";400333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvPHWnBwdjtg3mM07iELNw%3D%3D;9;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2909000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyhYGpi4%2Fdlg3mM07iELNw%3D%3D;10;52141526-002;"Cafetera electrica";"Cafetera electrica";356667;_NO_APLICA_;1.000000000000;_NO_APLICA_;356667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTljS6iAdqVg3mM07iELNw%3D%3D;11;48101512-9998;"Plancha grill";"Plancha grill";376667;_NO_APLICA_;1.000000000000;_NO_APLICA_;376667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
