id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dOXv99niz28%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";96
ESeeKN%2FdDDE%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";96
13hFxsT2P1g%3D;40151503;"Bombas centrifugas";"Bombas centrifugas";120
YyY0SYJePBo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
NuY3w3x7GH4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";48
C9DAIb1VUi4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";12
Jf4oIwNTY3Y%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
vqOZJDc9yY0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";48
YHAWaIfzyoI%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";10
jgZiUGOFV1U%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
77XJD%2FviV%2Fw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";12
khSDzFkPg88%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
is%2BzmQHZeDM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";24
wC%2FFFrFdz98%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
zxYUA1XuejI%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";10
M2if0anIHSk%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";12
leX87weoa5E%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
jBlJMQwnmso%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
A%2FywrfdvDW4%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
wR5Ie%2FJ3LV0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";24
hUAclSLFnjo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
uAUb%2BSThDho%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";485000
E0PDXNYNMoc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";10
aDLPRjUV21c%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
lz2xRghamPM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";12
bZCZ%2B5n64DY%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";14
a94u1GoZSYc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";10
uXuPnm%2BkvE0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";12
v6nme9kkf%2F8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";10
yJ83wD%2BzzIw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";72
CfqnX%2FJ1I7g%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";48
DM6oobj1DNQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";48
lSBheNYQ3Vo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";48
pwhfTlXf64s%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2
IKDrSj2IQ0A%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";288
%2BTixAj0PvG0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";96
qmPMnMb2QNE%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";96
SHsxM32vZhk%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";96
IqNh6ibZNHc%3D;42311602;"Cera de hueso";"Cera de hueso";960
UVJ5drIXsr4%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";96
8NJvCwCFzPM%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";96
RUds87b4EV0%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";72
jzK4%2BlCizlw%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";240
F1UY3pP89sY%3D;42295501;"Implantes vasculares";"Implantes vasculares";2
DoIDD5oPcPs%3D;42295501;"Implantes vasculares";"Implantes vasculares";24
vKHos9jC1Ak%3D;42295501;"Implantes vasculares";"Implantes vasculares";48
NSiuUW2bkts%3D;42295501;"Implantes vasculares";"Implantes vasculares";24
ct3OT6wZgn4%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
RWUno8OaSDc%3D;42295501;"Implantes vasculares";"Implantes vasculares";2
W4mE%2B6jxzr8%3D;42295501;"Implantes vasculares";"Implantes vasculares";48
s6NPbIOkR4E%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
e%2BQ0dzZhTo0%3D;42295501;"Implantes vasculares";"Implantes vasculares";48
08e3H5OrRwI%3D;42292802;"Instrumentos quirurgicos de marcar de uso general";"Instrumentos quirurgicos de marcar de uso general";240
LrYVwUWsyFU%3D;42294707;"Juegos de cardioplegia";"Juegos de cardioplegia";240
p3mNIYPHuhA%3D;42294707;"Juegos de cardioplegia";"Juegos de cardioplegia";240
stGS73LBAWQ%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";2
EyrEilD0v1M%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";2
8v%2FrTgnWf98%3D;42203503;"Juegos o introductores de indicaciones de marcapasos cardiacos";"Juegos o introductores de indicaciones de marcapasos cardiacos";408
fI2EBy%2Ffles%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";48
f4u1Stt15Z0%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";96
F0Od7DyXA4M%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";2
%2BvvvXnuax88%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";2
W2ldyBqoSLw%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";72
AFLryIASRKo%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";2
nQOFEGC62b8%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";24
oZOnLxa8Dz0%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";120
GDaBPGhvO8o%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";240
NRcpRzI%2BoTE%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";96
D9F1GFaK148%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";96
cxRFYlgqiXo%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";96
NMWQcujcSsQ%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";24
