id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
lWXULkNV0Dc%3D;1;1;161438;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos: Desmontaje de Artefactos fluorescentes de 2 x 40 W y posterior colocación de nuevos equipos";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
W6baN5eBiLY%3D;1;2;130340;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmontaje de artefactos sanitarios";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
HKIZzoMPvOs%3D;1;3;619749;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de azulejos y revoque para cambio de llave de paso";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
7cK6DD%2BQRc4%3D;1;4;187387;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de Piso cerámico para cambio de Piso.";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
NP0AKc984cY%3D;1;5;1764321;PYG;Infraestructura:sanitarios;72101607-001;"Reparacion de revoque";"Regularización de revoque para colocación de azulejos nuevos";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
bhGRldAGtN0%3D;1;6;524575;PYG;Infraestructura:sanitarios;72102508-001;"Restauracion o reparacion de pisos";"Regularización de carpeta para colocación de piso cerámico";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
fO3iPJOWO50%3D;1;7;6838743;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos h: 1,80.";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
JEBHDmebFOk%3D;1;8;1637462;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Piso Cerámico Antideslizante";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
lPa7%2B2o1P9Q%3D;1;9;1200946;PYG;Infraestructura:sanitarios;11111604-001;"Mesada de granito";"Mesada de Granito con 2 bachas empotradas con zócalo y pollera (1,20*0,50).";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
rgE%2Bkll6rK0%3D;1;10;464486;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo para baño (1,20*0,40) con marco de madera";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
SuLFpli1hPU%3D;1;11;2957580;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Provisión y Colocación de puertas tablero de 0,80 x 2,10.- Con cerraduras y visagras. Incluye pintura al barniz";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
l3sQSf7wNp4%3D;1;12;1193536;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación puertas de box de 0,60 x 2,10.- provisión de cerraduras visagras. Incluye pintura al barniz";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
o9qMyPyZwdk%3D;1;13;247070;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Contramarco de 5 cm.";"REPARACIÓN DE BAÑOS SEXADOS EN LA ESCUELA BÁSICA Nro. 209 VICEPRESIDENTE SÁNCHEZ"
