id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AHzX%252FcEFe9w%253D;100121__id_388948_adq__materiales_electricos_1622238922706.pdf;"2021-05-28 17:55:27";"2021-05-28 17:55:26";"Nota de Observacion";convocatoria;366;
Xqudw5nNPkQ%253D;9185___id_388948_adq__materiales_electricos_1621469334332.pdf;"2021-05-19 20:09:00";"2021-05-19 20:09:00";"Nota de Observacion";convocatoria;366;
399p9hM9H3M%253D;8800___id_388948_adq__materiales_electricos_1620944001281.pdf;"2021-05-13 18:13:27";"2021-05-13 18:13:26";"Nota de Observacion";convocatoria;366;
CHvWuj6RUEk%253D;8092___id_388948_adq__materiales_electricos_1620321966181.pdf;"2021-05-06 13:26:14";"2021-05-06 13:26:13";"Nota de Observacion";convocatoria;366;
hA8%252FogBOSU8%253D;7427___id_388948_adq__materiales_electricos_1619716275483.pdf;"2021-04-29 13:11:21";"2021-04-29 13:11:20";"Nota de Observacion";convocatoria;366;
U7I%252FPTx2f6s%253D;6827___id_388948_adq__materiales_electricos_1619123286629.pdf;"2021-04-22 16:28:19";"2021-04-22 16:28:19";"Nota de Observacion";convocatoria;366;
Pmzk1lf5ItQ%253D;6207___id_388948_adq__materiales_electricos_1618587949125.pdf;"2021-04-16 11:46:23";"2021-04-16 11:46:22";"Nota de Observacion";convocatoria;366;
MYmKXSvz8KY%253D;5887___id_388948_adq__materiales_electricos_1618342807864.pdf;"2021-04-13 15:40:59";"2021-04-13 15:40:58";"Nota de Observacion";convocatoria;366;
Xq0NZUcWEqM%253D;5534___id_388948_adq__materiales_electricos_1617817649316.pdf;"2021-04-07 13:47:39";"2021-04-07 13:47:38";"Nota de Observacion";convocatoria;366;
1BegmUbDjSI%253D;4987___id_388948_adq__materiales_electricos_1617048538829.pdf;"2021-03-29 16:09:18";"2021-03-29 16:09:17";"Nota de Observacion";convocatoria;366;
7LgQ74b7IMQ%253D;4170___id_388948_adq__materiales_electricos_1616106002986.pdf;"2021-03-18 19:20:06";"2021-03-18 19:20:05";"Nota de Observacion";convocatoria;366;
XLI7r1wcbBo%253D;3442___id_388948_adq__materiales_electricos_1615404827460.pdf;"2021-03-10 16:34:12";"2021-03-10 16:34:12";"Nota de Observacion";convocatoria;366;
