id;slug;razon_social;ruc;_sipe
514187;a-f-ingenieria-consultoria-construccion-s-r-l;"A&F INGENIERÍA, CONSULTORÍA Y CONSTRUCCIÓN S.R.L.";80094725-8;1
514196;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
514191;antonio-ramon-figueredo;"ANTONIO RAMON FIGUEREDO ";3406771-0;1
514193;compal-srl-1;"COMPAL SRL ";80034943-1;1
514194;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
514189;habitare-srl;"HABITARE SRL";80090904-6;1
514192;hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;1
514195;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
514190;jorge-ramon-escobar;"JORGE RAMÓN ESCOBAR";3443616-2;1
514188;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
514186;teodoro-gonzalez-dengian;"TEODORO GONZALEZ DENGIAN";2151273-6;1
