id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkMo%2B4oSMMUNNL%2FnxXVQ5%2F4h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004305;;735000;732381;PYG;Guaraníes;2017-04-21;35493
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOHfk5EZFYYx7%2FnxXVQ5%2F4h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004455;;335000;333806;PYG;Guaraníes;2017-04-21;35493
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOBj8rgaKiWLr%2FnxXVQ5%2F4h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004459;;985000;981490;PYG;Guaraníes;2017-04-21;35493
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOydVom40loyrr%2FlF7JBFdt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004304;;735000;732381;PYG;Guaraníes;2017-04-11;28838
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkN8a%2Fc0Q2fBIEIeMGK%2FNjje;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003790;;1540000;1464512;PYG;Guaraníes;2017-04-10;25904
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNp7YLSl8R6KkIeMGK%2FNjje;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004104;;735000;732381;PYG;Guaraníes;2017-04-10;25904
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOpNumf2Rkm5UIeMGK%2FNjje;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0004105;;765000;762274;PYG;Guaraníes;2017-04-10;25904
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOXRFcPwAFt25DJqbuTq4vW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003789;;2355000;2239563;PYG;Guaraníes;2017-03-17;16178
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkOvByQSNxHCxDnexrECZFtT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003791;;735000;732381;PYG;Guaraníes;2017-03-17;18296
xcO93yh67AzRCpix%2F94qoRCxhnFtLaaJ8xEMKcDB%2BkNt60fx39Ya4jnexrECZFtT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282291;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION XI PARAGUARI AD REFERENDUM";001-001-0003792;;735000;732381;PYG;Guaraníes;2017-03-17;18296
