id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Ramg5yUuVI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
BD8sIFc26iI%3D;44122015;Bibliorato;Bibliorato;100
MqAytPnCQz8%3D;44122015;Bibliorato;Bibliorato;100
CrnrnC%2BHIYI%3D;44121704;Boligrafos;Boligrafos;300
YmDH9b34zOs%3D;60121535;"Borradores de goma";"Borradores de goma";100
JcmeX1OtGpQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
NkDYB3OjaLQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
h%2FWBjHCA7SM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
9wFJcrRDmVo%3D;31201610;Colas;Colas;24
%2FpslUuzlKzc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
dKaVIfr0tt0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
0rQ2U32FkKo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
Tqb6JXafZGc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
9BeMXob4%2Fmw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";12
rWqnMwX6K3o%3D;44122107;Grapas;Grapas;20
7%2F1egNy9D1o%3D;44121706;Lapiz;Lapiz;120
oHXFyImLsgU%3D;44121802;"Liquido corrector";"Liquido corrector";24
1NxvwQYRyws%3D;44121708;Marcadores;Marcadores;240
y9ZUchryzIo%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
a0NMoz7VfKc%3D;60121123;"Papel contac";"Papel contac";5
MHWl351IeZU%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";50
%2B0XXbpVA0Jo%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";24
A2wfMAgqJO0%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";2
Kwlh5mRq0%2B4%3D;44121705;Portaminas;Portaminas;24
x0Z3KzxUYoQ%3D;44111509;"Porta objetos ";"Porta objetos ";4
k8CBGQnv7rA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";24
SZNvC5vmy0g%3D;44121624;Regla;Regla;100
a1l4%2Fl98V74%3D;44121619;Sacapuntas;Sacapuntas;100
cj5w5oeH2Lk%3D;44121604;Sellos;Sellos;4
sPHDdW%2BKyqg%3D;44122008;"Separadores ";"Separadores ";200
Yf3dnhwTIXw%3D;44121618;Tijeras;Tijeras;12
b%2FYDkje1S5U%3D;44103103;Toner;Toner;1
vNG3SjJLnKc%3D;44103103;Toner;Toner;15
